"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484618-20210123","2021 Prairie City Kart Track 4 Hour","2021-01-23 17:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","01. ","1073745226","Main","Race","2021-01-23 20:00:00 UTC","2021-01-24 00:38:22 UTC","PROVISIONAL","256","https://racehero.io/events/2021-prairie-city-kart-track-4-hour/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DPR","1","1","9","Rental","5","5","","","","0","256","14399.439","90","54.183","36.543","35.201","140.8","0"
"Comptech USA","2","2","11","Rental","4","4","4 Laps","","4 Laps","20.738","252","14420.177","140","54.561","36.29","34.602","138.60000000000002","0"
"Team Billy","3","3","6","Rental","7","7","2 Laps","","6 Laps","44.848","250","14444.287","141","55.469","35.696","34.27","137.5","0"
"DFEA","4","4","2","Rental","11","11","1 Lap","","7 Laps","6.899","249","14406.338","26","54.73","36.178","34.222","136.95000000000002","0"
"Sinister Velocity","5","5","12","Rental","2","2","1 Lap","","8 Laps","0.55","248","14399.989","194","54.796","36.134","34.1","136.4","0"
"Lemans Car Team","6","6","1","Rental","12","12","12.928","","8 Laps","13.478","248","14412.917","49","54.473","36.348","34.069","136.4","0"
"Team Lightweight","7","7","5","Rental","9","9","3 Laps","","11 Laps","11.133","245","14410.572","179","55.662","35.572","33.663","134.75","0"
"David's Racing","8","8","8","Rental","6","6","3 Laps","","14 Laps","56.402","242","14455.841","131","55.692","35.553","33.146","133.10000000000002","0"
"Leading Edge","9","9","13","Rental","1","1","3 Laps","","17 Laps","55.731","239","14455.17","53","55.016","35.99","32.737","131.45000000000002","0"
"Fat & Furious","10","10","10","Rental","3","3","7 Laps","","24 Laps","49.945","232","14449.384","10","55.083","35.946","31.791","127.60000000000001","0"
"Bump & Run","11","11","7","Rental","10","10","4 Laps","","28 Laps","37.459","228","14436.898","134","55.27","35.824","31.27","125.4","0"
"Grumpy Old Men","12","12","3","Rental","8","8","33 Laps","","61 Laps","61 Laps","195","13237.559","141","56.885","34.807","29.167","107.25000000000001","0"
