"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484618-20210123","2021 Prairie City Kart Track 4 Hour","2021-01-23 17:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","01. ","1073745222","Practice 1","Practice","2021-01-23 17:00:00 UTC","2021-01-23 19:47:54 UTC","PROVISIONAL","26","https://racehero.io/events/2021-prairie-city-kart-track-4-hour/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lemans Car Team","1","1","1","Rental","10","10","","","","0","25","1674.471","25","55.451","35.707","29.562","13.750000000000002","0"
"Leading Edge","2","2","13","Rental","12","","0.744","","0.744","14 Laps","11","1660.99","8","56.195","35.234","13.113","6.050000000000001","0"
"Comptech USA","3","3","11","Rental","4","4","0.267","","1.011","13.342","26","1687.813","13","56.462","35.068","30.501","14.3","0"
"Fat & Furious","4","4","10","Rental","9","9","0.077","","1.088","1 Lap","24","1648.52","24","56.539","35.02","28.826","13.200000000000001","0"
"DPR","5","5","9","Rental","2","2","0.740","","1.828","12 Laps","13","1087.967","7","57.279","34.568","23.659","7.15","0"
"Bump & Run","6","6","7","Rental","11","11","0.353","","2.181","5 Laps","20","1671.62","15","57.632","34.356","23.69","11.0","0"
"DFEA","7","7","2","Rental","7","7","0.156","","2.337","14 Laps","11","1631.124","6","57.788","34.263","13.353","6.050000000000001","0"
"David's Racing","8","8","8","Rental","1","1","0.020","","2.357","12.995","23","1687.466","8","57.808","34.251","26.987","12.65","0"
"Sinister Velocity","9","9","12","Rental","3","3","0.632","","2.989","4.101","22","1678.572","22","58.44","33.881","25.951","12.100000000000001","0"
"Team Billy","10","10","6","Rental","5","5","0.178","","3.167","7 Laps","18","1306.641","14","58.618","33.778","27.276","9.9","0"
"Team Lightweight","11","11","5","Rental","6","6","0.100","","3.267","12 Laps","13","1009.884","6","58.718","33.72","25.488","7.15","0"
"Grumpy Old Men","12","12","3","Rental","8","8","8.410","","11.677","18 Laps","7","1402.82","4","67.128","29.496","9.88","3.8500000000000005","0"
