"Event ID","Event Name","Started At","Ended At"
"100-40-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","All racers","1073742705","Thunder - Rolling Start","Race","2020-12-06 18:00:00 UTC","2020-12-06 18:20:28 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-road-atlanta-6cd0081e-cb52-4c36-8d4a-1171e5a35350/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Clayton Eley","1","1","807","Super Unlimited","8","2","","","","0","12","1116.265","3","88.566","103.245","98.299","30.48","0","Ligier JS P3","193020","2018","Red White"
"Wesley Dearing","2","1","158","American Iron","18","4","1:17.528","","1:17.528","0","12","1193.793","2","95.516","95.733","91.915","30.48","0","Ford Mustang","133642","2015","silver"
"Patrick Wehmeyer","3","2","95","American Iron","13","2","2.259","","1:19.787","2.259","12","1196.052","4","95.842","95.407","91.742","30.48","0","Ford Mustang","112623","1990","white"
"Marcos A. Rodriguez","4","3","70","American Iron","15","3","1.704","","1:21.491","3.963","12","1197.756","4","96.094","95.157","91.611","30.48","0","Ford Mustang","112590","1999","white / orange"
"Carmine Pace","5","4","123","American Iron","19","5","4.809","","1:26.300","8.772","12","1202.565","6","95.759","95.49","91.245","30.48","0","ford mustang","149633","2003","Red"
"Carson Wehmeyer","6","5","71","American Iron","10","1","1.991","","1:28.291","10.763","12","1204.556","6","95.386","95.863","91.094","30.48","0","Ford Mustang","171662","1987","Red"
"Lee Roberts","7","1","222","TRX","22","4","0.514","","1:28.805","0","12","1205.07","7","96.935","94.331","91.055","30.48","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","8","2","77","TRX","4","2","0.645","","1:29.450","0.645","12","1205.715","4","98.17","93.145","91.007","30.48","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","9","3","41","TRX","9","3","2.402","","1:31.852","3.047","12","1208.117","6","96.57","94.688","90.826","30.48","0","600 Racing Thunder Roadster","142847","2019","blue"
"Matthew Shaw","10","1","404","Spec Iron","7","2","1 Lap","","1 Lap","0","11","1119.972","4","98.362","92.963","89.809","27.94","0","Ford Mustang","186211","2010","Silver"
"Cash Canada","11","2","29","Spec Iron","3","1","15.296","","1 Lap","15.296","11","1135.268","8","99.75","91.669","88.599","27.94","0","Ford Mustang","114022","2010","Silver and Black"
"Jeffrey Bankston","12","1","58","Honda Chal 1","21","2","4.809","","1 Lap","0","11","1140.077","5","98.603","92.736","88.226","27.94","0","Honda CTR","193509","2018","White"
"Freddy Assuncao","13","1","O2","Super Touring 3","17","1","1.716","","1 Lap","0","11","1141.793","4","99.375","92.015","88.093","27.94","0","VW GLI","194720","2007","Black"
"Turner Hilliard","14","1","126","Spec E46","36","2","0.405","","1 Lap","0","11","1142.198","2","98.581","92.756","88.062","27.94","0","BMW 330Ci","182805","2002","Black"
"Les McCrary","15","2","816","Spec E46","38","4","0.828","","1 Lap","0.828","11","1143.026","8","99.318","92.068","87.998","27.94","0","BMW 328","188957","2001","White"
"Major Long","16","4","87","TRX","25","5","0.727","","1 Lap","1 Lap","11","1143.753","6","99.602","91.805","87.942","27.94","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"King Shaw","17","2","12","Super Touring 3","20","2","1.357","","1 Lap","3.317","11","1145.11","3","98.725","92.621","87.838","27.94","0","Porsche Cayman","181327","2006","White"
"Rene Molina Jr.","18","2","44","Super Unlimited","46","4","0.417","","1 Lap","29.262","11","1145.527","9","97.073","94.197","87.806","27.94","0","Ford Taurus","130918","2004","Red"
"Samuel Siemon","19","3","14","Spec E46","35","1","0.493","","1 Lap","3.822","11","1146.02","11","99.266","92.116","87.768","27.94","0","BMW 330 Ci Spec E46","181925","2003","Red"
