"Event ID","Event Name","Started At","Ended At"
"100-40-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","All racers","1073742706","Lightning - Standing start","Race","2020-12-06 19:10:00 UTC","2020-12-06 19:31:29 UTC","PROVISIONAL","3","https://racehero.io/events/2020-nasa-se-road-atlanta-6cd0081e-cb52-4c36-8d4a-1171e5a35350/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Shaw","1","1","22","Spec Iron","2","1","","","","0","3","1130.42","2","100.23","91.23","24.267","7.62","0","ford mustang","181011","2005","blk"
"Sandro Espinosa","2","1","32","Spec E30","4","3","1.837","","1.837","0","3","1132.257","2","103.616","88.249","24.228","7.62","0","BMW 325i","148479","1987","Chupacabra"
"Ryan Whitinger","3","2","140","Spec E30","6","5","2.570","","4.407","2.57","3","1134.827","2","103.553","88.303","24.173","7.62","0","BMW 325i","154833","copper"
"Samuel Siemon","4","1","14","Spec E46","17","2","3.385","","7.792","0","3","1138.212","2","100.109","91.34","24.101","7.62","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Mark Issa","5","2","107","Spec E46","16","1","2.506","","10.298","2.506","3","1140.718","2","102.612","89.112","24.048","7.62","0","BMW E46","128443","2001","Blue"
"Brian Edmonds","6","3","128","Spec E30","7","6","2.020","","12.318","10.481","3","1142.738","2","105.444","86.719","24.006","7.62","0","BMW 325i","153770","1989","Black"
"Philippe Pellerin","7","4","627","Spec E30","3","2","2.797","","15.115","13.278","3","1145.535","2","104.363","87.617","23.947","7.62","0","BMW e30","177080","1987","white"
"Matthew Shaw","8","2","404","Spec Iron","31","3","2.146","","17.261","17.261","3","1147.681","2","102.792","88.956","23.902","7.62","0","Ford Mustang","186211","2010","Silver"
"Daniel Vallejo","9","5","187","Spec E30","9","8","1.898","","19.159","17.322","3","1149.579","2","107.143","85.344","23.863","7.62","0","BMW 325IS","198010","1989","Orange"
"Justin Bombard","10","3","64","Spec E46","18","3","2.465","","21.624","13.832","3","1152.044","2","103.137","88.659","23.812","7.62","0","BMW 330ci","188625","2001","Red and Black"
"Turner Hilliard","11","4","126","Spec E46","22","7","2.082","","23.706","15.914","3","1154.126","2","102.877","88.883","23.769","7.62","0","BMW 330Ci","182805","2002","Black"
"Les McCrary","12","5","816","Spec E46","21","6","2.419","","26.125","18.333","3","1156.545","2","103.085","88.703","23.719","7.62","0","BMW 328","188957","2001","White"
"Jared Stoops","13","6","303","Spec E46","19","4","2.557","","28.682","20.89","3","1159.102","2","103.284","88.533","23.667","7.62","0","BMW 330i","201619","2002","silver/blue"
"Michael Rohrbaugh","14","7","913","Spec E46","23","8","3.214","","31.896","24.104","3","1162.316","2","104.519","87.486","23.601","7.62","0","BMW 330i","186647","2001","Black"
"Ty Young","15","6","31","Spec E30","15","14","4.731","","36.627","34.79","3","1167.047","2","108.065","84.616","23.505","7.62","0","BMW E30 #31","146648","1989","rust"
"Team Team Patton Parkhurst","16","7","230","Spec E30","12","11","2.592","","39.219","37.382","3","1169.639","2","108.117","84.575","23.453","7.62","0","BMW E30 325i","111323","1989","silver"
"Mike Jobe","17","1","815","Super Touring 1","30","2","3.497","","42.716","0","3","1173.136","2","103.95","87.965","23.383","7.62","0","chev corvette","183730","2004","blue"
"Mike Tempel","18","8","410","Spec E30","1","1","2.237","","44.953","43.116","3","1175.373","2","112.217","81.485","23.339","7.62","0","BMW 325is","146230","1987","gray"
"Matt Eastling","19","8","770","Spec E46","20","5","2.878","","47.831","40.039","3","1178.251","2","108.519","84.262","23.282","7.62","0","BMW 330ci","153572","2001","Black"
"Scott Gress","20","9","6","Spec E30","5","4","4.164","","51.995","50.158","3","1182.415","2","110.757","82.559","23.2","7.62","0","BMW 325","129732","1989","White/Red"
"Steven Beasley","21","2","3","Super Touring 1","27","1","1.947","","53.942","11.226","3","1184.362","2","106.949","85.499","23.162","7.62","0","Howe ASA Stock Car","183594","2003","White"
"Rene Molina Jr.","22","1","44","Super Unlimited","51","1","4.692","","58.634","0","3","1189.054","2","102.081","89.576","23.07","7.62","0","Ford Taurus","130918","2004","Red"
"Scott Schmidt","23","2","127","Super Unlimited","52","2","5.692","","1:04.326","5.692","3","1194.746","2","103.285","88.532","22.961","7.62","0","Howe GTA","196061","2000","yellow"
"Michael Gallagher","24","1","O13","TRX","24","1","2.916","","1:07.242","0","3","1197.662","2","106.079","86.2","22.905","7.62","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Walter Araya","25","10","118","Spec E30","10","9","1.928","","1:09.170","1:07.333","3","1199.59","2","109.35","83.621","22.868","7.62","0","Bmw 325i","162734","1987","Gray"
"Phillip Gehlhausen","26","1","210","ThunderRoadster GTR","29","1","3.527","","1:12.697","0","3","1203.117","2","106.901","85.537","22.801","7.62","0","Thunder Roadster","129304","2006","Grey/Gold"
"Ben Williams","27","11","117","Spec E30","13","12","2.548","","1:15.245","1:13.408","3","1205.665","2","109.524","83.489","22.753","7.62","0","BMW 325i","152069","1987","Red"
"Lance Flowers","28","3","214","Spec Iron","28","2","3.510","","1:18.755","1:18.755","3","1209.175","2","107.258","85.252","22.687","7.62","0","Ford Mustang Gt","185945","2006","gray"
"Brian Casella","29","12","54","Spec E30","8","7","2.946","","1:21.701","1:19.864","3","1212.121","2","110.981","82.392","22.631","7.62","0","Bmw 325i","117721","1987","Red"
"Michael Young","30","13","615","Spec E30","11","10","2.871","","1:24.572","1:22.735","3","1214.992","2","113.83","80.33","22.578","7.62","0","BMW E30 #615","172058","1989","Gray"
"Tamzn Pienaar","31","1","66","944 Spec","37","2","1.751","","1:26.323","0","3","1216.743","2","111.14","82.275","22.545","7.62","0","Porsche 944","198215","1988","Silver"
"Scott Carlisle","32","1","58","Spec Miata","46","11","3.777","","1:30.100","0","3","1220.52","2","109.63","83.408","22.476","7.62","0","Mazda Miata","187915","2003","Red"
"Brian Evans","33","2","311","944 Spec","40","5","2.646","","1:32.746","6.423","3","1223.166","2","111.226","82.211","22.427","7.62","0","Porsche 924S","143028","1988","White"
"Jerry Griffin","34","2","85","Spec Miata","33","2","3.698","","1:36.444","6.344","3","1226.864","2","111.911","81.708","22.359","7.62","0","Mazda Miata","175481","2001","Red"
"Stephen Casey Clark","35","3","247","Spec Miata","35","4","2.289","","1:38.733","8.633","3","1229.153","2","112.552","81.242","22.318","7.62","0","Mazda Miata","199594","1999","White"
"John Duffy","36","3","99","944 Spec","38","3","3.394","","1:42.127","15.804","3","1232.547","2","112.332","81.402","22.256","7.62","0","Porsche 944","145283","1985","Black"
"Connor DeYoung","37","4","92","Spec Miata","45","9","2.634","","1:44.761","14.661","3","1235.181","2","112.976","80.938","22.209","7.62","0","Mazda Miata","156887","1993","Black"
"Grant West","38","5","O5","Spec Miata","47","12","2.185","","1:46.946","16.846","3","1237.366","2","112.952","80.955","22.17","7.62","0","Mazda miata","186847","2002","red"
"Bruce Myrehn","39","6","111","Spec Miata","43","7","2.968","","1:49.914","19.814","3","1240.334","2","113.799","80.352","22.117","7.62","0","Mazda Miata","143728","2001","Black"
"Camden Gruber (TMC)","40","7","24","Spec Miata","50","15","1.846","","1:51.760","21.66","3","1242.18","2","114.653","79.754","22.084","7.62","0","Mazda Miata","198490","1999","Black"
"Rodriques Walker","41","8","93","Spec Miata","34","3","2.075","","1:53.835","23.735","3","1244.255","2","117.019","78.141","22.047","7.62","0","Mazda Miata","162412","1999","White"
"John Allen","42","9","101","Spec Miata","48","13","5.236","","1:59.071","28.971","3","1249.491","2","115.454","79.2","21.955","7.62","0","Mazda Miata","171216","1999","Black"
"Christian Breezley","43","14","865","Spec E30","14","13","2.122","","2:01.193","1:59.356","3","1251.613","2","120.991","75.576","21.917","7.62","0","Bmw 325is","208953","1989","Black"
