"Event ID","Event Name","Started At","Ended At"
"100-40-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trials","1073742702","Session 4","Qualifying","2020-12-06 20:20:00 UTC","2020-12-06 20:33:13 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-road-atlanta-6cd0081e-cb52-4c36-8d4a-1171e5a35350/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Fitzpatrick","1","1","90","TTU","1","1","","","","0","7","690.215","5","91.727","99.687","92.736","17.78","0","Chevrolet Camaro","121092","2018","Black"
"Scott Heckert","2","1","134","TT3","3","1","1.143","","1.143","0","7","675.467","3","92.87","98.46","94.761","17.78","0","BMW M3","190202","2001","Blue"
"Gerry Hansen","3","2","13","TTU","2","2","1.665","","2.808","3 Laps","4","412.439","3","94.535","96.726","88.682","10.16","1","Chevrolet Z06","177332","2002","Black"
"Jonathan Wheeler","4","1","44","TT4","5","1","6.108","","8.916","0","7","742.721","3","100.643","90.856","86.18","17.78","0","Nissan 370Z","211147","2012","black/white/red livery"
"Ken Baker","5","3","82","TTU","4","3","0.618","","9.534","3 Laps","4","439.385","3","101.261","90.301","83.244","10.16","1","Audi TT","189656","2014","Black"
"Keyin Ding","6","2","234","TT4","6","2","1.484","","11.018","2 Laps","5","576.789","2","102.745","88.997","79.266","12.7","1","Ford Focus RS","209445","2017","White"
"William Bauer","7","4","118","TTU","8","5","3.582","","14.600","1:24.422","7","774.637","5","106.327","85.999","82.63","17.78","0","ford mustang","186741","1968","red"
"Lance Flowers","8","3","214","TT4","10","3","1.971","","16.571","1 Lap","6","693.469","6","108.298","84.434","79.115","15.24","0","Ford Mustang Gt","185945","2006","gray"
"Michael Freeman","9","5","323","TTU","9","6","11.108","","27.679","56.69","6","746.905","5","119.406","76.579","73.455","15.24","0","Mazda Miata","173331","1999","Green"
"Matthew Swords","10","6","819","TTU","11","7","0.111","","27.790","1:04.181","6","754.396","6","119.517","76.508","72.726","15.24","0","Mazda Miata","118662","1996","blue"
"Frank Shropshire","11","7","516","TTU","7","4","1.939","","29.729","1:13.126","6","763.341","6","121.456","75.287","71.874","15.24","0","Audi A4 Avant 1.8T","149983","2003","Silver"
