"Event ID","Event Name","Started At","Ended At"
"232-1708-2147483959-20190824","NASA AZ Bondurant School Course","2019-08-25 02:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1214","bondurant no looper slow config","1708","Bondurant No Looper Slow Config","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Time Trial (TTF-TTU)","1073743709","TT (TTF-TT3)","Practice","2019-08-25 05:30:00 UTC","2019-08-25 05:46:29 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-bondurant-school-course/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Sean Shepard","1","1","88","TT4","1","1","","","","0","11","852.085","3","55.586","66.707","47.868","11.33","0","Honda S2000","193283","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Dylan Pemberton","2","2","16","TT4","2","2","1.777","","1.777","3 Laps","8","594.344","8","57.363","64.641","49.91","8.24","0","Bmw M3","180966","BUCKEYE AZ","Silver","Unassigned","Arizona Region","2002"
"Justin Shriver","3","3","989","TT4","3","3","0.140","","1.917","2 Laps","9","665.499","8","57.503","64.484","50.146","9.27","0","BMW M3","176027","Chandler AZ","Alpine White","Unassigned","Arizona Region","1997"
"Aaron Gallinger","4","4","88g","TT4","4","4","0.855","","2.772","6 Laps","5","435.77","2","58.358","63.539","42.545","5.15","0","Infiniti G35 Coupe 6MT","187397","Glendale AZ","White","Unassigned","Arizona Region","2006"
"James Shepard","5","5","991","TT4","10","6","0.039","","2.811","2:05.092","14","977.177","3","58.397","63.496","53.124","14.42","0","Honda S2000","193456","Cave Creek AZ","Yellow","Unassigned","Arizona Region","2007"
"Justin Cacho","6","6","323","TT4","6","5","0.936","","3.747","5 Laps","6","505.46","6","59.333","62.495","44.015","6.18","0","Honda Civic hatchback","162434","Queen creek AZ","Purple","Unassigned","Arizona Region","1992"
"Michael Kasdorf","7","1","8","TT6","5","1","1.097","","4.844","0","4","380.429","1","60.43","61.36","38.988","4.12","0","Mazda Miata","166212","Gilbert AZ","Red","Unassigned","Arizona Region","1997"
"Sergio Perez","8","1","437","TT5","8","1","1.849","","6.693","0","12","909.672","11","62.279","59.539","48.914","12.36","0","BMW 328i","139497","Queen Creek AZ","White","Unassigned","Arizona Region","2000","New Dimensions Automotive"
"JUSTIN GIBSON","9","2","225","TT5","9","2","0.450","","7.143","5 Laps","7","595.138","6","62.729","59.111","43.613","7.21","0","Mazda Miata","182758","ARIVACA AZ","White","Unassigned","Arizona Region","1991"
"Niaman Eaton","10","2","436","TT6","11","3","0.386","","7.529","10:06.403","13","986.832","13","63.115","58.75","48.847","13.39","0","Nissan Sentra SE-R","141209","Gilbert AZ","Silver","Unassigned","Arizona Region","2004"
"Fady Salama","11","3","813","TT6","7","2","","","","14.067","4","394.496","1","62.573","59.259","37.597","4.12","0"
