"Event ID","Event Name","Started At","Ended At"
"2147483951-20150914","Carbonia Cup","2015-09-14 06:30:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","14.8.2015","1073742535","Qualifying 1 ","Qualifying","2015-09-14 10:00:00 UTC","2015-09-14 11:09:26 UTC","PROVISIONAL","6","https://racehero.io/events/carbonia-cup/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Team","Class 2"
"Ivo Ragan?","1","1","67?","C2?","0","","","","","0","2","2933.325","1","131.094","162.625","14.536","11.844","0","Radical SR3 RS?","Crazy Racing?","C"
"Lud?k Dost?l?","2","2","76?","C2?","0","","","","0.132","1.775","2","2935.1","1","131.226","162.462","14.527","11.844","0","Radical SR3 RS?","Crazy Racing?","C"
"Oliver Michael?","3","1","521?","A5","13","1","","","0.459","0","4","1062.281","2","131.553","162.058","80.277","23.688","0","Porsche GT3RS??","Oliver Michael","A"
"Martin Jansa?","4","1","436?","A9","8","2","","","0.655","0","4","951.705","3","131.749","161.817","89.604","23.688","0","Porsche 911 GT3 Cup","Action Racing Mania?","A"
"Radek Hort??","5","1","197?","A4","1","1","","","7.891","0","5","1073.564","4","138.985","153.392","99.292","29.61","0","BMW M3?","Grollwingsteam?","A"
"Boleslav Waszek?","6","1","666?","B5?","0","","","","8.584","0","2","1700.387","1","139.678","152.631","25.076","11.844","0","Corvette?","Waszek+Waszek?","B"
"Michal Nov?k?","7","2","167?","A9","6","1","","","10.198","1:58.209","4","1069.914","1","141.292","150.888","79.704","23.688","0","Porsche Cup?","Lukamotorsport?","A"
"Andreas Holzleither ?","8","1","211?","A7","2","1","","","12.460","0","5","1133.07","2","143.554","148.51","94.077","29.61","0","Lotus Elise?","PSV WELS?","A"
"Libor Milota?","9","2","575?","B5?","0","","","","12.652","10:24.995","6","2325.382","5","143.746","148.312","55.008","35.532","0","Nissan GTR?","Turbosport.cz?","B"
"Stanislav ?edivec??","10","3","766?","B5?","0","","","","13.083","6:36.298","4","2096.685","1","144.177","147.868","40.672","23.688","0","Corvette ZR1?","Shadows Team?","B"
"Anton Alexejev??","11","4","717?","B5?","0","","","","13.463","10:19.819","5","2320.206","3","144.557","147.48","45.942","29.61","0","Corvette Z06?","Lukamotorsport?","B"
"Pavol Sil?rd?","12","2","216?","A7","23","","","","13.534","2 Laps","3","956.809","2","144.628","147.407","66.845","17.766","0","?koda Octavia?","Silard Racing team?","A"
"Bronislav Stratil?","13","2","288?","A4","10","2","","","14.752","4:35.137","6","1348.701","5","145.846","146.176","94.843","35.532","0","Nissan?","XSTRA RACING?","A"
"Jan Semlbauer??","14","1","313?","A3","3","1","","","15.190","0","3","842.879","1","146.284","145.738","75.88","17.766","0","BMW?","Grip TV Racing team?","A"
"Lukasz Kreski?","15","3","807?","C2?","0","","","","15.543","1 Lap","1","2718.216","1","146.637","145.388","7.843","5.922","0","Radical SR3?","M-ACTION?","C"
"Mario Koma?ka?","16","2","388?","A3","16","4","","","16.178","3:28.128","4","1051.007","3","147.272","144.761","81.138","23.688","0","BMW M3?","Racingcars?","A"
"Dusan Vicen?","17","3","332?","A3","14","3","","","16.385","5:54.887","5","1197.766","3","147.479","144.558","88.996","29.61","0","BMW E36GT?","Racingcars?","A"
"Tom? Rais?","18","4","399?","A3","19","6","","","17.583","4:19.946","4","1102.825","3","148.677","143.393","77.326","23.688","0","BMW?","BP Autosport?","A"
"Milan Val?ek?","19","1","316?","A8","11","2","","","18.257","0","2","715.436","1","149.351","142.746","59.598","11.844","0","Ginetta G50 GTR?","IP Racing Shop team?","A"
"Jan Bal?","20","5","601?","B5?","0","","","","18.707","10:42.666","6","2343.053","1","149.801","142.317","54.593","35.532","0","BMW M4?","ATS?","B"
"Andr? Ma?ek?","21","5","326?","A3","12","2","","","18.782","5:38.777","5","1181.656","4","149.876","142.246","90.209","29.61","0","BMW?","SEMARACING?","A"
"Radim Ad?mek?","22","2","308","A8","9","1","","","19.052","7:25.427","5","1160.863","2","150.146","141.99","91.825","29.61","0","Ginetta G50 GT4??","IP Racing Shop team","A"
"Peter Hodos","23","6","310","A3","17","5","","","19.079","6:06.396","5","1209.275","3","150.173","141.964","88.149","29.61","0","A"
"Zbyn?k ?urda??","24","1","702?","B4?","0","","","","19.419","0","5","2235.813","3","150.513","141.644","47.677","29.61","0","BMW?","ZC Racing?","B"
"Michal Mal??ek?","25","1","222?","A2","5","2","","","20.356","0","5","1159.004","4","151.45","140.767","91.972","29.61","0","Renault Clio?","Andy Studenic Racing Academy?","A"
"Ji?? ?ubrt?","26","2","109?","A2","4","1","","","23.534","2 Laps","3","862.694","2","154.628","137.874","74.137","17.766","0","Octavia cup?????????","Subrt Racing/Lukamotorsport ??","A"
"Luk? Valdman","27","2","703?","B4?","0","","","","24.063","2:00.286","6","2356.099","3","155.157","137.404","54.291","35.532","0","BMW M3","LV?","B"
"Filip Turek?","28","1","82?","D1?","0","","","","24.617","0","1","2716.265","1","155.711","136.915","7.849","5.922","0","Delta IV?","Racing Engineering?","D"
"Katar?na Fillov?","29","3","290?","A7","21","3","","","25.246","4.927","4","1137.997","2","156.34","136.364","74.936","23.688","0","?koda Octavia?","Silard Racing team?","A"
"Jaroslav Nosal","30","4","273","A7","20","2","","","25.378","1.91","4","1134.98","2","156.472","136.249","75.135","23.688","0","Renaut Clio","A"
"Daniel Havrlant?","31","3","799?","B4?","0","","","","26.287","2:35.4","6","2391.213","5","157.381","135.462","53.494","35.532","0","BMW?","HRC Racing?","B"
"Roman Svoboda?","32","6","603?","B5?","0","","","","28.128","9:05.761","5","2246.148","3","159.222","133.896","47.457","29.61","0","Audi?","ATS?","B"
"Ji?? Mika?","33","1","220?","A1","22","4","","","28.755","0","4","1148.917","3","159.849","133.371","74.224","23.688","0","Citroen Saxo?","JM Racing?","A"
"Karel Sobek","34","4","708?","B4?","0","","","","29.245","3:19.279","6","2435.092","5","160.339","132.963","52.53","35.532","0","BMW M3","JV","B"
"Lubo? S?zava??","35","1","503?","B3?","0","","","","29.441","0","3","2021.529","1","160.535","132.801","31.638","17.766","0","BMW?","LS Motorsport?","B"
