"Event ID","Event Name","Started At","Ended At"
"2147483951-20150914","Carbonia Cup","2015-09-14 06:30:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","14.8.2015","1073742543","Race 1 Group B","Race","2015-09-14 12:30:00 UTC","2015-09-14 12:54:41 UTC","PROVISIONAL","9","https://racehero.io/events/carbonia-cup/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Team","Class 2"
"Boleslav Waszek?","1","1","666?","B5?","1","1","","","","0","9","1304.589","2","139.095","153.271","147.075","53.297999999999995","0","Corvette?","Waszek+Waszek?","B"
"Anton Alexejev??","2","2","717?","B5?","4","4","","","6.104","6.104","9","1310.693","4","143.025","149.059","146.39","53.297999999999995","0","Corvette Z06?","Lukamotorsport?","B"
"Libor Milota?","3","3","575?","B5?","2","2","","","17.121","17.121","9","1321.71","4","143.143","148.936","145.17","53.297999999999995","0","Nissan GTR?","Turbosport.cz?","B"
"Jan Mare?ek?","4","4","505?","B5?","14","7","","","27.534","27.534","9","1332.123","6","145.96","146.062","144.035","53.297999999999995","0","Nissan GTR","Lukamotorsport?","B"
"Jan Bal?","5","5","601?","B5?","5","5","","","1:10.793","1:10.793","9","1375.382","8","151.959","140.296","139.505","53.297999999999995","0","BMW M4?","ATS?","B"
"Zbyn?k ?urda??","6","1","702?","B4?","6","1","","","1:11.968","0","9","1376.557","2","152.257","140.021","139.386","53.297999999999995","0","BMW?","ZC Racing?","B"
"Stanislav ?edivec??","7","6","766?","B5?","3","3","","","1:27.651","1:27.651","9","1392.24","2","145.019","147.01","137.816","53.297999999999995","0","Corvette ZR1?","Shadows Team?","B"
"Daniel Havrlant?","8","2","799?","B4?","8","3","","","1:47.049","35.081","9","1411.638","9","154.222","138.237","135.922","53.297999999999995","0","BMW?","HRC Racing?","B"
"Luk? Valdman","9","3","703?","B4?","7","2","","","1:47.852","35.884","9","1412.441","6","155.242","137.329","135.845","53.297999999999995","0","BMW M3","LV?","B"
"Karel Sobek","10","4","708?","B4?","10","4","","","2:14.961","1:02.993","9","1439.55","5","156.814","135.952","133.287","53.297999999999995","0","BMW M3","JV","B"
"Roman Svoboda?","11","7","603?","B5?","9","6","","","2:29.951","2:29.951","9","1454.54","2","160.171","133.103","131.913","53.297999999999995","0","Audi?","ATS?","B"
"Lubom?r Sv?tinsk?","12","1","677?","B3?","12","2","","","1 Lap","0","8","1326.314","4","164.667","129.469","128.592","47.376","0","BMW?","MOTORSPORT Sv?tinsk??????","B"
"Jan Zubat?","13","2","156?","B3?","13","3","","","1 Lap","1:43.844","8","1430.158","6","172.789","123.383","119.255","47.376","0","Citroen DS3?","Zubat? Motorsport","B"
"Tom? Bene???","14","3","777?","B3?","15","4","","","2 Laps","4.485","7","1330.799","7","187.859","113.485","112.139","41.454","0","Alfa Romeo","Elba Racing?","B"
"Vojt?ch Chaura jr.?","15","1","605?","B2?","9","","","","2 Laps","0","7","1392.957","6","172.059","123.906","107.135","41.454","0","BMW E30?","BMWrace.cz?","B"
"Zden?k ?urda??????????????","16","4","701??","B3?","16","5","","","6 Laps","1:24.24","3","1410.554","3","241.791","88.172","45.342","17.766","0","VW Sharan","ZC Racing?","B"
"Lubo? S?zava??","17","5","503?","B3?","11","1","","","6 Laps","2:28.251","3","1474.565","3","179.452","118.802","43.374","17.766","0","BMW?","LS Motorsport?","B"
