"Event ID","Event Name","Started At","Ended At"
"2644-140-2147483752-20231006","24 Hours of Lemons-Road America","2023-10-06 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","24 Hours of Lemons","1073741929","The Sausage Fest 2023","Race","2023-10-07 15:00:00 UTC","2023-10-08 05:00:00 UTC","PROVISIONAL","243","https://racehero.io/events/24-hours-of-lemons-road-america/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Team Orca","1","1","373","A","56","18","","","","0","243","50791.489","192","171.38","85.032","69.72","983.664","11","1985/Mazda/Rx7","0"
"Badger Racing","2","2","3","A","100","37","1 Lap","","1 Lap","55.898","242","50847.387","221","169.11","86.173","69.357","979.616","8","1983/Mazda/RX7","0"
"Flying Pigs Racing","3","3","750","A","42","15","6 Laps","","7 Laps","47.372","236","50838.861","201","178.697","81.55","67.649","955.328","10","1987/Ford/Mustang","0"
"Polka Kings","4","1","123","B","62","25","2 Laps","","9 Laps","0","234","50851.094","229","180.651","80.668","67.059","947.232","8","1997/BMW/E39","0"
"It’s Around Here…","5","4","546","A","3","1","1:46.649","","9 Laps","2:46.254","234","50957.743","39","176.874","82.391","66.919","947.232","11","2002/BMW/330ci","0"
"Flagger Fan Club","6","2","461","B","12","7","1 Lap","","10 Laps","1 Lap","233","50802.446","204","181.534","80.276","66.837","943.184","9","1993/Ford/Mustang","0"
"Focus Club","7","5","119","A","17","5","1:39.550","","10 Laps","1:50.507","233","50901.996","211","174.977","83.284","66.706","943.184","7","2001/Ford/Focus","0"
"ONSET/Tetanus Racing","8","6","72","A","96","35","2 Laps","","12 Laps","1:28.466","231","50879.955","114","182.238","79.966","66.162","935.088","11","1986/BMW/325e","0"
"Rubber City Racing","9","7","330","A","75","26","1 Lap","","13 Laps","1:17.596","230","50869.085","230","180.778","80.612","65.89","931.04","7","1996/BMW/318ti","0"
"Team Sucker Punch","10","8","38","A","95","34","4 Laps","","17 Laps","17 Laps","226","50613.87","99","182.318","79.931","65.07","914.848","10","1984/Chevy/Corvette","0"
"Killerbasa Racing","11","9","350","A","60","21","1 Lap","","18 Laps","2:45.832","225","50957.321","223","183.285","79.509","64.346","910.8","6","2008/Nissan/350z","0"
"3 Pedal Mafia","12","10","711","A","57","19","1 Lap","","19 Laps","2:51.871","224","50963.36","162","187.409","77.759","64.052","906.752","9","1986/Toyota/Cressida","0"
"I Schitt U knot…","13","3","116","B","79","33","1 Lap","","20 Laps","11 Laps","223","50848.2","222","185.824","78.423","63.911","902.7040000000001","8","2006/Chevy/cobalt","0"
"Finger Tight","14","4","78","B","74","30","1 Lap","","21 Laps","12 Laps","222","50843.107","191","188.138","77.458","63.63","898.6560000000001","11","1976/AMC/Gremlin","0"
