"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756086","Black 4","Practice","2023-10-28 21:40:00 UTC","2023-10-28 22:02:38 UTC","PROVISIONAL","13","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Habermehl","1","1","33","MDC1","7","1","","","","0","13","1309.041","13","83.225","77.861","64.352","23.400000000000002","0","INT","24"
"james moore","2","1","20","HTACS","1","1","1.909","","1.909","0","8","913.454","4","85.134","76.115","56.752","14.4","0","INT","91"
"Nick Seiwert","3","1","575","Unknown","9","","1.531","","3.440","0","13","1352.47","10","86.665","74.771","62.286","23.400000000000002","0","INT","19"
"Nathaniel Rosso","4","1","31","N3","8","","0.025","","3.465","0","3","458.92","3","86.69","74.749","42.36","5.4","0","INT","10"
"David Ramos","5","1","90","","14","","0.551","","4.016","0","8","1347.896","6","87.241","74.277","38.46","14.4","0"
"Maxwell Chen","6","1","40","86STR","11","","2.360","","6.376","0","6","747.158","2","89.601","72.321","52.037","10.8","0","INT","13"
"Matt Woolsey","7","1","101","86STK","10","","0.369","","6.745","0","4","563.664","2","89.97","72.024","45.985","7.2","0","INT","23"
"Henry Hernandez","8","1","95","HTACSM","6","1","0.587","","7.332","0","6","701.038","6","90.557","71.557","55.461","10.8","0"
"Bobby Tisher","9","1","728","86MOD","2","1","0.141","","7.473","0","8","871.738","5","90.698","71.446","59.467","14.4","0","INT","23"
"Sandy Isaac","10","1","61","N4","3","1","0.615","","8.088","0","13","1327.207","10","91.313","70.965","63.472","23.400000000000002","0","INT","70"
"Harry Galbraith","11","2","14","86STK","4","1","2.430","","10.518","13:00.932","13","1344.596","12","93.743","69.125","62.651","23.400000000000002","0","INT","19"
"Brett Madsen","12","1","99","SP71SI","12","","0.590","","11.108","0","3","498.275","1","94.333","68.693","39.015","5.4","0","INT","6"
"Christopher Chen","13","2","264","86STR","13","","2.364","","13.472","9:16.163","11","1303.321","1","96.697","67.013","54.691","19.8","0","INT","15"
"Tom Sera","14","2","156","","5","1","2.490","","15.962","-4 Laps","12","1331.35","6","99.187","65.331","58.407","21.6","0","INT","3"
