"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756075","SR20 2","Practice","2023-10-28 18:00:00 UTC","2023-10-28 18:21:10 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ulysses Fileto","1","1","91","","5","5","","","","0","10","1212.111","8","90.158","71.874","53.46","18.0","0"
"Raul Fileto","2","1","824","N2","8","","3.855","","3.855","0","9","1210.818","7","94.013","68.927","48.166","16.2","0","ADV","94"
"Vaughn Navasca","3","2","90","","3","3","0.534","","4.389","2 Laps","8","1006.135","5","94.547","68.537","51.524","14.4","0"
"Jessy Pearnpanit","4","3","96","","7","","0.463","","4.852","16.175","9","1228.286","4","95.01","68.203","47.481","16.2","0"
"Mike Reel","5","4","91","","1","1","4.167","","9.019","0 Laps","10","1200.781","7","99.177","65.338","53.965","18.0","0"
"sorinao daniel","6","5","97","","12","","1.967","","10.986","10.649","5","1222.76","5","101.144","64.067","26.497","9.0","0"
"Edgar Fileto","7","6","996","","9","","0.744","","11.730","2 Laps","8","1149.269","7","101.888","63.599","45.107","14.4","0"
"Mike Donato","8","7","998","","10","","0.093","","11.823","2 Laps","8","1178.612","5","101.981","63.541","43.984","14.4","0"
"Osvaldo Jimenez","9","8","997","","5","","0.072","","11.895","2 Laps","8","1147.115","8","102.053","63.496","45.192","14.4","0"
"Hall Jon","10","9","96","","11","","4.456","","16.351","19.756","7","1231.867","7","106.509","60.84","36.822","12.6","0"
"Martin Urista","11","10","98","","6","","1.589","","17.940","4 Laps","6","950.769","5","108.098","59.946","40.893","10.8","0"
"Evan Tellez","12","11","9999","","2","2","17.485","","35.425","9 Laps","1","293.119","1","125.583","51.599","22.107","1.8","0"
"Austin McMahon","13","12","93","","4","4","10:46.837","","11:22.262","9 Laps","1","954.971","1","772.42","8.389","6.786","1.8","0"
"David Stancu","14","13","996","","0","","","","","10 Laps","0","291.631","0","0.0","0.0","0.0","0.0","0"
