"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756068","Green 1","Practice","2023-10-28 15:40:00 UTC","2023-10-28 15:59:10 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Mobley","1","1","283","SP71SI","15","","","","","0","5","873.854","1","83.894","77.24","37.077","9.0","0","O","3"
"Danny Castro","2","1","664","HTACSM","16","","0.846","","0.846","0","2","648.993","2","84.74","76.469","19.969","3.6","0","O","2"
"Nick Isidro","3","1","94","N3","10","2","2.673","","3.519","0","6","640.443","4","87.413","74.131","60.708","10.8","0","O","11"
"Brian Abad","4","1","90","","14","","0.325","","3.844","0","8","1116.186","6","87.738","73.856","46.444","14.4","0"
"Dylan White","5","1","0","86ULM","3","1","0.577","","4.421","0","9","843.672","7","88.315","73.374","69.126","16.2","0","O","14"
"Moises Mandujano","6","1","701","86MOD","7","1","0.080","","4.501","0","7","682.389","4","88.395","73.307","66.472","12.6","0","ADV","17"
"Brian Lisiono","7","2","188","N3","1","1","0.495","","4.996","1:42.961","8","743.404","3","88.89","72.899","69.733","14.4","0","ADV","12"
"Joey Cadavid","8","2","769","HTACSM","5","1","0.819","","5.815","2:02.182","8","771.175","6","89.709","72.234","67.222","14.4","0","ADV","1"
"Eric Robi","9","1","25","86STK","6","1","1.291","","7.106","0","9","885.533","6","91.0","71.209","65.859","16.2","0","ADV","23"
"Raymond Donato","10","2","999","","17","","0.718","","7.824","4 Laps","4","1108.608","4","91.718","70.651","23.381","7.2","0"
"John Luton","11","1","427","MDC2","9","1","0.189","","8.013","0","6","609.875","5","91.907","70.506","63.751","10.8","0","ADV","19"
"Rory Davis","12","3","306","","2","1","0.032","","8.045","-1 Laps","9","865.313","6","91.939","70.482","67.398","16.2","0","CB","13"
"Scott Irwin","13","2","878","86STK","8","2","0.010","","8.055","3:17.818","11","1083.351","11","91.949","70.474","65.796","19.8","0","ADV","23"
"Jeff Flogerzi","14","2","5","86MOD","11","2","0.678","","8.733","2 Laps","5","593.193","4","92.627","69.958","54.62","9.0","0","ADV","13"
"Mike Zuniga","15","1","37","N1","4","1","0.290","","9.023","0","11","1094.658","11","92.917","69.74","65.116","19.8","0","ADV","14"
"Adam Johnston","16","3","24","86STK","13","","0.830","","9.853","27.784","8","913.317","7","93.747","69.122","56.76","14.4","0","ADV","19"
"Crystal Mok","17","4","711","86STK","12","","1.055","","10.908","40.883","8","926.416","8","94.802","68.353","55.958","14.4","0","ADV","13"
