"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756080","Green 3","Practice","2023-10-28 19:40:00 UTC","2023-10-28 20:00:04 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Danny Castro","1","1","664","HTACSM","7","1","","","","0","8","1138.341","2","84.557","76.635","45.54","14.4","0","O","2"
"Daniel Mobley","2","1","283","SP71SI","13","","0.222","","0.222","0","9","1144.369","2","84.779","76.434","50.963","16.2","0","O","3"
"Nick Isidro","3","1","94","N3","8","2","1.387","","1.609","0","10","1173.836","3","86.166","75.204","55.204","18.0","0","O","11"
"Brian Abad","4","1","90","","3","1","1.910","","3.519","0","9","1031.019","5","88.076","73.573","56.565","16.2","0"
"Dylan White","5","1","0","86ULM","9","","0.514","","4.033","0","6","866.464","6","88.59","73.146","44.872","10.8","0","O","14"
"Brian Lisiono","6","2","188","N3","1","1","0.405","","4.438","25.123","11","1198.959","8","88.995","72.813","59.452","19.8","0","ADV","12"
"Joey Cadavid","7","2","769","HTACSM","14","","0.291","","4.729","3 Laps","5","857.363","4","89.286","72.576","37.79","9.0","0","ADV","1"
"Moises Mandujano","8","1","701","86MOD","2","1","0.083","","4.812","0","8","952.38","8","89.369","72.508","54.432","14.4","0","ADV","17"
"Eric Robi","9","1","25","86STK","16","","1.511","","6.323","0","6","1115.906","3","90.88","71.303","34.842","10.8","0","ADV","23"
"Raymond Donato","10","2","999","","15","","0.574","","6.897","6 Laps","3","794.637","2","91.454","70.855","24.464","5.4","0"
"Bobby Yu","11","3","995","","6","2","0.474","","7.371","2:43.997","10","1195.016","9","91.928","70.49","54.225","18.0","0"
"Adam Johnston","12","2","24","86STK","5","1","0.095","","7.466","-3 Laps","9","1072.715","2","92.023","70.417","54.367","16.2","0","ADV","19"
"Mike Zuniga","13","1","37","N1","4","1","0.360","","7.826","0","10","1181.115","3","92.383","70.143","54.863","18.0","0","ADV","14"
"Scott Irwin","14","3","878","86STK","10","","0.201","","8.027","1:11.021","9","1186.927","9","92.584","69.99","49.135","16.2","0","ADV","23"
"Jeff Flogerzi","15","2","5","86MOD","11","","0.192","","8.219","2 Laps","6","877.71","2","92.776","69.846","44.297","10.8","0","ADV","13"
"Crystal Mok","16","4","711","86STK","12","","0.754","","8.973","-2 Laps","8","1095.312","2","93.53","69.283","47.329","14.4","0","ADV","13"
"John Luton","17","1","427","MDC2","0","","","","","0","0","132.323","0","0.0","0.0","0.0","0.0","0","ADV","19"
