"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756083","Purple 3","Practice","2023-10-28 20:40:00 UTC","2023-10-28 20:59:26 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Logan Toke","1","1","57","","8","3","","","","0","7","795.993","7","88.366","73.331","56.985","12.6","0","BEG","23"
"David Ramos","2","2","90","","9","4","0.025","","0.025","6:06.768","9","1162.761","7","88.391","73.311","50.156","16.2","0"
"Miguel Santiago","3","1","310","N4","1","1","3.231","","3.256","0","10","1154.559","3","91.622","70.725","56.125","18.0","0","INT","92"
"Scott Irwin","4","1","878","86STK","10","1","0.358","","3.614","0","10","1125.431","2","91.98","70.45","57.578","18.0","0","ADV","23"
"Sean Merrick","5","1","11","SP71SP","11","","2.986","","6.600","0","10","1152.164","2","94.966","68.235","56.242","18.0","0","INT","7"
"Chris Adams","6","2","281","SP71SP","2","1","0.384","","6.984","1 Lap","9","957.945","6","95.35","67.96","60.88","16.2","0","INT","9"
"Raymundo Gonzalez","7","3","94","","6","2","0.246","","7.230","2 Laps","5","601.958","4","95.596","67.785","53.824","9.0","0"
"Terence Keon","8","3","911","SP71SP","3","2","0.219","","7.449","1 Lap","9","964.133","7","95.815","67.63","60.49","16.2","0","INT","11"
"Gilberto Cortez","9","4","315","SP71SP","12","","0.122","","7.571","1 Lap","9","1067.697","6","95.937","67.544","54.622","16.2","0","INT","6"
"Douglas George","10","5","143","SP71SP","14","","0.067","","7.638","4 Laps","6","808.352","1","96.004","67.497","48.098","10.8","0","INT","11"
"Grayson Marble","11","6","318","SP71SP","7","4","0.018","","7.656","1 Lap","9","1008.057","2","96.022","67.485","57.854","16.2","0","INT","7"
"Ivar Ridgeway","12","4","365","","13","","0.197","","7.853","3 Laps","4","575.494","2","96.219","67.346","45.04","7.2","0","BEG","20"
"Joe Sabella","13","7","282","SP71SP","4","3","2.477","","10.330","0 Laps","10","1089.327","10","98.696","65.656","59.486","18.0","0","INT","07 Crown Victoria","Grey"
"Tom Sera","14","5","156","","5","1","0.455","","10.785","5:33.801","10","1129.794","7","99.151","65.355","57.356","18.0","0","INT","3"
