"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756074","Green 2","Practice","2023-10-28 17:40:00 UTC","2023-10-28 17:59:55 UTC","PROVISIONAL","12","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Danny Castro","1","1","664","HTACSM","10","2","","","","0","10","1054.632","2","84.565","76.627","61.443","18.0","0","O","2"
"Nick Isidro","2","1","94","N3","11","2","0.421","","0.421","0","11","1144.358","5","84.986","76.248","62.288","19.8","0","O","11"
"Moises Mandujano","3","1","701","86MOD","1","1","3.090","","3.511","0","7","722.681","3","88.076","73.573","62.766","12.6","0","ADV","17"
"Brian Lisiono","4","2","188","N3","2","1","0.368","","3.879","21.241","12","1165.599","3","88.444","73.267","66.712","21.6","0","ADV","12"
"Brian Abad","5","1","90","","9","2","0.147","","4.026","0","9","960.781","7","88.591","73.145","60.701","16.2","0"
"Dylan White","6","1","0","86ULM","12","","0.328","","4.354","0","7","822.065","4","88.919","72.875","55.178","12.6","0","O","14"
"Joey Cadavid","7","2","769","HTACSM","8","1","0.859","","5.213","1 Lap","9","939.76","8","89.778","72.178","62.058","16.2","0","ADV","1"
"Eric Robi","8","1","25","86STK","3","1","0.395","","5.608","0","9","923.505","6","90.173","71.862","63.151","16.2","0","ADV","23"
"Rory Davis","9","2","306","","6","1","0.383","","5.991","1:23.604","10","1044.385","8","90.556","71.558","62.046","18.0","0","CB","13"
"Raymond Donato","10","3","999","","16","","0.349","","6.340","1:37.18","8","1057.961","4","90.905","71.283","49.0","14.4","0"
"Scott Irwin","11","2","878","86STK","4","2","0.804","","7.144","3:49.34","11","1152.845","8","91.709","70.658","61.83","19.8","0","ADV","23"
"Jeff Flogerzi","12","2","5","86MOD","14","","0.968","","8.112","2:22.733","7","865.414","2","92.677","69.92","52.414","12.6","0","ADV","13"
"Mike Zuniga","13","1","37","N1","5","1","0.606","","8.718","0","11","1141.239","11","93.283","69.466","62.458","19.8","0","ADV","14"
"John Luton","14","1","427","MDC2","13","","0.082","","8.800","0","4","559.921","2","93.365","69.405","46.292","7.2","0","ADV","19"
"Crystal Mok","15","3","711","86STK","15","","0.365","","9.165","2:22.529","9","1066.034","7","93.73","69.135","54.707","16.2","0","ADV","13"
"Adam Johnston","16","4","24","86STK","7","3","2.213","","11.378","4:10.093","5","1173.598","2","95.943","67.54","27.607","9.0","0","ADV","19"
