"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756082","Blue 3","Practice","2023-10-28 20:20:00 UTC","2023-10-28 20:40:16 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Fix","1","1","111","N4","4","1","","","","0","7","1173.229","1","93.866","69.035","38.663","12.6","0","X","95"
"Matt Bell","2","1","30","","3","3","1.112","","1.112","0","9","1090.17","8","94.978","68.226","53.496","16.2","0","X","8"
"Kasper Lim","3","2","888","","6","","0.680","","1.792","5.048","8","1095.218","7","95.658","67.741","47.333","14.4","0","X","23 RS3","Black"
"Derek Mamrol","4","3","998","","1","1","1.186","","2.978","0 Laps","9","1089.297","3","96.844","66.912","53.539","16.2","0","X","19"
"Robert Norrdin","5","4","34","","5","","1.031","","4.009","12.535","8","1102.705","7","97.875","66.207","47.012","14.4","0","X","5"
"Matthew Clausman","6","5","732","","2","2","0.225","","4.234","25.654","9","1115.824","9","98.1","66.055","52.266","16.2","0","X","8"
"Garth Hammonds","7","1","77","86STK","10","","0.254","","4.488","0","7","1179.061","7","98.354","65.884","38.471","12.6","0","X","15"
"Thant Oo","8","6","24","","7","","2.471","","6.959","58.453","8","1148.623","1","100.825","64.27","45.132","14.4","0","X","22"
"Chase Hudson","9","1","15","SP71SP","8","","0.884","","7.843","0","8","1142.425","6","101.709","63.711","45.377","14.4","0","X","0"
"Jamie Downey","10","7","113","","9","","19.360","","27.203","0.504","6","1090.674","2","121.069","53.523","35.648","10.8","0"
