"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756076","Blue 2","Practice","2023-10-28 18:20:00 UTC","2023-10-28 18:40:37 UTC","PROVISIONAL","9","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Garth Hammonds","1","1","77","86STK","11","","","","","0","8","1119.944","7","105.587","61.371","46.288","14.4","0","X","15"
"Kyle Fix","2","1","111","N4","15","","0.055","","0.055","0","8","1138.464","8","105.642","61.339","45.535","14.4","0","X","95"
"Derek Mamrol","3","1","998","","6","3","0.157","","0.212","0","9","1120.735","6","105.799","61.248","52.037","16.2","0","X","19"
"Robert Norrdin","4","2","34","","16","","0.465","","0.677","2 Laps","7","1081.975","7","106.264","60.98","41.923","12.6","0","X","5"
"Matthew Clausman","5","3","732","","5","2","0.157","","0.834","0.843","9","1121.578","7","106.421","60.89","51.998","16.2","0","X","8"
"Aaron Gong","6","1","559","86ULM","4","1","","","0.834","0","9","1117.573","8","106.421","60.89","52.185","16.2","0","ADV","18"
"Chase Hudson","7","1","15","SP71SP","13","","0.074","","0.908","0","8","1138.771","8","106.495","60.848","45.523","14.4","0","X","0"
"Ger Xiong","8","1","32","HTACS","7","1","0.280","","1.188","0","8","1079.662","8","106.775","60.688","48.015","14.4","0","ADV","8"
"Kasper Lim","9","4","888","","10","","0.042","","1.230","1 Lap","8","1096.647","3","106.817","60.665","47.271","14.4","0","X","23 RS3","Black"
"Daniel Mobley","10","1","283","SP71SI","12","","0.101","","1.331","0","8","1136.574","8","106.918","60.607","45.611","14.4","0","O","3"
"Adam Xia","11","1","168","N3","8","2","0.852","","2.183","0","8","1086.478","8","107.77","60.128","47.714","14.4","0","ADV","7"
"Matt Bell","12","5","30","","2","1","0.296","","2.479","0 Laps","9","1101.528","4","108.066","59.963","52.945","16.2","0","X","8"
"Brian Lisiono","13","2","188","N3","1","1","0.690","","3.169","6.511","9","1092.989","4","108.756","59.583","53.358","16.2","0","ADV","12"
"Thant Oo","14","6","24","","9","4","0.149","","3.318","1 Lap","8","1089.358","8","108.905","59.501","47.588","14.4","0","X","22"
"Sandy Isaac","15","2","61","N4","3","1","0.668","","3.986","-1 Laps","9","1105.374","4","109.573","59.139","52.76","16.2","0","INT","70"
"Jamie Downey","16","7","113","","14","","0.637","","4.623","24.238","8","1144.973","3","110.21","58.797","45.276","14.4","0"
