"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756081","SR20 3","Practice","2023-10-28 20:00:00 UTC","2023-10-28 20:20:13 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ulysses Fileto","1","1","91","","4","4","","","","0","8","897.491","7","88.866","72.919","57.761","14.4","0"
"Vaughn Navasca","2","2","90","","1","1","3.334","","3.334","3:02.676","10","1080.167","3","92.2","70.282","59.991","18.0","0"
"Raul Fileto","3","1","824","N2","9","","0.456","","3.790","0","4","720.907","2","92.656","69.936","35.955","7.2","0","ADV","94"
"Jessy Pearnpanit","4","3","96","","5","","0.397","","4.187","3:52.11","10","1129.601","4","93.053","69.638","57.365","18.0","0"
"Mike Reel","5","4","91","","2","2","3.392","","7.579","3:02.402","10","1079.893","10","96.445","67.189","60.006","18.0","0"
"sorinao daniel","6","5","97","","10","","0.128","","7.707","3:57.555","8","1135.046","8","96.573","67.099","45.672","14.4","0"
"Raymond Donato","7","6","999","","12","","1.755","","9.462","4:01.53","7","1139.021","7","98.328","65.902","39.824","12.6","0"
"Mike Donato","8","7","998","","13","","0.005","","9.467","4:01.549","7","1139.04","7","98.333","65.899","39.823","12.6","0"
"Osvaldo Jimenez","9","8","997","","6","","3.641","","13.108","5 Laps","3","496.885","2","101.974","63.546","39.124","5.4","0"
"Evan Tellez","10","9","9999","","3","3","0.574","","13.682","5 Laps","3","414.779","2","102.548","63.19","46.868","5.4","0"
"Edgar Fileto","11","10","996","","11","","0.033","","13.715","2:59.798","7","1077.289","6","102.581","63.17","42.106","12.6","0"
"David Stancu","12","11","996","","7","","1.567","","15.282","2 Laps","6","835.025","3","104.148","62.219","46.561","10.8","0"
"Hall Jon","13","12","96","","8","","1.401","","16.683","2:48.635","8","1066.126","8","105.549","61.393","48.625","14.4","0"
"Adrian Ruiz","14","13","9996","","14","","12.152","","28.835","2:59.939","4","1077.43","4","117.701","55.055","24.057","7.2","0"
