"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756072","Red 2","Practice","2023-10-28 17:00:00 UTC","2023-10-28 17:18:46 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mahar tamim","1","1","362","HTACRM","12","2","","","","0","5","539.132","3","79.258","81.758","60.097","9.0","0","ADV","2"
"Marck Tejada","2","1","23","HTACULM","13","1","0.193","","0.193","0","3","378.119","3","79.451","81.56","51.412","5.4","0","ADV","15"
"Greg Seth-Hunter","3","1","776","MDC1","11","2","0.603","","0.796","0","5","542.635","3","80.054","80.945","59.709","9.0","0","ADV","17"
"jeremy salamacha","4","2","21","MDC1","17","3","0.740","","1.536","8:44.225","11","1066.86","10","80.794","80.204","66.813","19.8","0","ADV","17"
"Ger Xiong","5","1","32","HTACS","10","1","1.096","","2.632","0","11","1043.046","9","81.89","79.131","68.338","19.8","0","ADV","8"
"Nicolas Floresta","6","1","312","MDC2","14","4","0.016","","2.648","0","4","651.391","2","81.906","79.115","39.792","7.2","0","ADV","20"
"Daniel Fuentes","7","2","72","HTACULM","16","2","0.053","","2.701","9:14.637","4","932.756","4","81.959","79.064","27.789","7.2","0","ADV","96"
"blong vang","8","2","702","HTACRM","7","1","0.173","","2.874","0 Laps","5","509.822","5","82.132","78.897","63.552","9.0","0","ADV","3"
"Brad Wintermantle","9","2","303","MDC2","9","3","0.268","","3.142","4:49.914","10","941.305","8","82.4","78.641","68.841","18.0","0","ADV","4"
"Ashley Briscoe","10","3","54","MDC2","15","5","0.365","","3.507","6:51.96","11","1063.351","10","82.765","78.294","67.033","19.8","0","ADV","11"
"vicken atarian","11","3","550","MDC1","1","1","0.897","","4.404","2 Laps","3","330.973","3","83.662","77.455","58.736","5.4","0","ADV","18"
"Adam Xia","12","1","168","N3","18","1","0.285","","4.689","0","9","930.213","4","83.947","77.192","62.695","16.2","0","ADV","7"
"David Dunst","13","4","43","MDC2","2","1","1.044","","5.733","6:57.823","8","1069.214","7","84.991","76.243","48.484","14.4","0","ADV","12"
"Tommy Seth-Hunter","14","5","95","MDC2","3","2","1.304","","7.037","-1 Laps","5","515.177","3","86.295","75.091","62.891","9.0","0","ADV","99"
"Aaron Gong","15","1","559","86ULM","8","1","2.550","","9.587","0","7","719.541","7","88.845","72.936","63.04","12.6","0","ADV","18"
"Victor Saldajeno","16","1","40","86MOD","5","1","0.342","","9.929","0","6","653.311","6","89.187","72.656","59.512","10.8","0","ADV","17"
"Bobby Yu","17","1","995","","6","2","0.597","","10.526","0","9","920.316","6","89.784","72.173","63.37","16.2","0"
"Rory Davis","18","2","306","","4","1","1.385","","11.911","1:36.732","10","1017.048","8","91.169","71.077","63.714","18.0","0","CB","13"
