"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756078","Red 3","Practice","2023-10-28 19:00:00 UTC","2023-10-28 19:20:36 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Marck Tejada","1","1","23","HTACULM","9","1","","","","0","4","647.149","1","79.151","81.869","40.053","7.2","0","ADV","15"
"Greg Seth-Hunter","2","1","776","MDC1","10","1","0.985","","0.985","0","4","625.19","4","80.136","80.863","41.459","7.2","0","ADV","17"
"jeremy salamacha","3","2","21","MDC1","11","2","0.363","","1.348","1:27.922","5","713.112","5","80.499","80.498","45.435","9.0","0","ADV","17"
"Daniel Fuentes","4","2","72","HTACULM","12","2","1.306","","2.654","0 Laps","4","640.02","1","81.805","79.213","40.499","7.2","0","ADV","96"
"mahar tamim","5","1","362","HTACRM","8","2","0.197","","2.851","0","5","708.18","3","82.002","79.022","45.751","9.0","0","ADV","2"
"Ashley Briscoe","6","1","54","MDC2","15","3","0.182","","3.033","0","11","1230.7","3","82.184","78.847","57.918","19.8","0","ADV","11"
"Brad Wintermantle","7","2","303","MDC2","4","2","0.494","","3.527","2 Laps","9","1016.344","6","82.678","78.376","57.382","16.2","0","ADV","4"
"Ger Xiong","8","1","32","HTACS","7","1","0.259","","3.786","0","8","979.772","5","82.937","78.132","52.91","14.4","0","ADV","8"
"blong vang","9","2","702","HTACRM","6","1","0.271","","4.057","0 Laps","5","680.959","5","83.208","77.877","47.58","9.0","0","ADV","3"
"Adam Xia","10","1","168","N3","13","2","1.018","","5.075","0","5","739.122","4","84.226","76.936","43.836","9.0","0","ADV","7"
"vicken atarian","11","3","550","MDC1","14","3","1.067","","6.142","4:28.327","5","893.517","1","85.293","75.973","36.261","9.0","0","ADV","18"
"David Dunst","12","3","43","MDC2","1","1","0.325","","6.467","2 Laps","9","1022.045","4","85.618","75.685","57.062","16.2","0","ADV","12"
"Jorge Torres","13","2","9998","N3","2","1","0.725","","7.192","3:18.451","8","937.573","5","86.343","75.05","55.292","14.4","0"
"Victor Saldajeno","14","1","40","86MOD","5","1","0.595","","7.787","0","4","615.133","3","86.938","74.536","42.137","7.2","0","ADV","17"
"Aaron Gong","15","1","559","86ULM","3","1","1.301","","9.088","0","3","502.776","3","88.239","73.437","38.665","5.4","0","ADV","18"
"Tommy Seth-Hunter","16","4","95","MDC2","16","","2.936","","12.024","10 Laps","1","432.218","1","91.175","71.072","14.992","1.8","0","ADV","99"
"Sonya Klaus","17","1","9997","N4","0","","","","","0","0","338.494","0","0.0","0.0","0.0","0.0","0"
