"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756079","Black 3","Practice","2023-10-28 19:20:00 UTC","2023-10-28 19:40:04 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chris Barti","1","1","647","MDC1","7","1","","","","0","7","813.564","2","81.992","79.032","55.755","12.6","0","INT","20"
"Eric Habermehl","2","2","33","MDC1","8","2","0.742","","0.742","4:25.3","10","1078.864","2","82.734","78.323","60.063","18.0","0","INT","24"
"james moore","3","1","20","HTACS","1","1","3.134","","3.876","0","5","567.35","5","85.868","75.465","57.108","9.0","0","INT","91"
"Nathaniel Rosso","4","1","31","N3","9","1","0.023","","3.899","0","8","915.722","2","85.891","75.444","56.611","14.4","0","INT","10"
"Michael DiGuilmi","5","2","2","N3","10","2","0.046","","3.945","1:45.26","9","1020.982","3","85.937","75.404","57.121","16.2","0","INT","10"
"Nick Seiwert","6","1","575","Unknown","13","","0.302","","4.247","0","10","1110.53","9","86.239","75.14","58.351","18.0","0","INT","19"
"Dexter Nguyen","7","1","277","","11","1","0.064","","4.311","0","8","1126.88","3","86.303","75.084","46.003","14.4","0","INT","14"
"Giovanni Molina","8","1","42","MDC2","12","","0.662","","4.973","0","10","1113.548","2","86.965","74.513","58.192","18.0","0","INT","3"
"Logan Toke","9","2","57","","20","","1.198","","6.171","2 Laps","6","999.425","4","88.163","73.5","38.902","10.8","0","BEG","23"
"Matt Woolsey","10","1","101","86STK","14","","0.953","","7.124","0","5","683.513","3","89.116","72.714","47.402","9.0","0","INT","23"
"Maxwell Chen","11","1","40","86STR","15","","0.934","","8.058","0","3","506.984","2","90.05","71.96","38.344","5.4","0","INT","13"
"Bobby Tisher","12","1","728","86MOD","2","1","0.342","","8.400","0","10","1074.486","8","90.392","71.688","60.308","18.0","0","INT","23"
"Sandy Isaac","13","1","61","N4","4","1","0.212","","8.612","0","10","1064.106","8","90.604","71.52","60.896","18.0","0","INT","70"
"Brent Jennings","14","2","32","Unknown","5","1","0.026","","8.638","2 Laps","8","883.439","4","90.63","71.5","58.68","14.4","0","INT","99"
"Henry Hernandez","15","1","95","HTACSM","6","1","0.170","","8.808","0","4","722.108","4","90.8","71.366","35.895","7.2","0"
"Harry Galbraith","16","2","14","86STK","3","1","1.459","","10.267","6:32.647","10","1076.16","8","92.259","70.237","60.214","18.0","0","INT","19"
"Brett Madsen","17","1","99","SP71SI","16","","1.892","","12.159","0","3","530.331","1","94.151","68.826","36.656","5.4","0","INT","6"
"Tyler Gray","18","3","99","","18","","0.060","","12.219","3 Laps","5","750.803","5","94.211","68.782","43.154","9.0","0","INT"
"Christopher Chen","19","2","264","86STR","17","","1.209","","13.428","10:33.562","9","1140.546","7","95.42","67.91","51.133","16.2","0","INT","15"
"Joe Ferfecki","20","2","831","HTACS","19","","2.713","","16.141","2 Laps","3","555.794","1","98.133","66.033","34.977","5.4","0","INT","5"
