"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756090","Purple 4","Practice","2023-10-28 23:00:00 UTC","2023-10-28 23:18:53 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Irwin","1","1","878","86STK","5","1","","","","0","10","1053.318","9","91.404","70.894","61.52","18.0","0","ADV","23"
"Raymundo Gonzalez","2","1","94","","1","1","0.818","","0.818","0","7","684.306","6","92.222","70.265","66.286","12.6","0"
"Grayson Marble","3","1","318","SP71SP","8","","2.880","","3.698","0","8","903.555","8","95.102","68.137","57.373","14.4","0","INT","7"
"Douglas George","4","2","143","SP71SP","7","","0.133","","3.831","3:16.881","8","1100.436","7","95.235","68.042","47.109","14.4","0","INT","11"
"Sean Merrick","5","3","11","SP71SP","6","4","0.683","","4.514","3:01.048","10","1084.603","1","95.918","67.558","59.745","18.0","0","INT","7"
"Chris Adams","6","4","281","SP71SP","4","3","0.057","","4.571","2:15.568","9","1039.123","2","95.975","67.518","56.124","16.2","0","INT","9"
"Terence Keon","7","5","911","SP71SP","2","1","0.096","","4.667","3:04.774","11","1088.329","9","96.071","67.45","65.495","19.8","0","INT","11"
"Ivar Ridgeway","8","2","365","","9","","0.295","","4.962","7:04.889","10","1109.195","9","96.366","67.244","58.421","18.0","0","BEG","20"
"Tom Sera","9","3","156","","10","","0.838","","5.800","6:16.282","8","1060.588","6","97.204","66.664","48.879","14.4","0","INT","3"
"Joe Sabella","10","6","282","SP71SP","3","2","0.850","","6.650","3:38.764","11","1122.319","9","98.054","66.086","63.511","19.8","0","INT","07 Crown Victoria","Grey"
"Marck Tejada","11","1","23","HTACULM","0","","","","","0","0","1070.654","0","0.0","0.0","0.0","0.0","0","ADV","15"
