"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756070","Blue 1","Practice","2023-10-28 16:20:00 UTC","2023-10-28 16:37:27 UTC","PROVISIONAL","7","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Xia","1","1","168","N3","6","2","","","","0","6","978.887","2","112.655","57.521","39.719","10.8","0","ADV","7"
"Thant Oo","2","1","24","","7","3","0.029","","0.029","0","6","979.712","2","112.684","57.506","39.685","10.8","0","X","22"
"Sandy Isaac","3","1","61","N4","10","","4.627","","4.656","0","4","935.374","4","117.311","55.238","27.711","7.2","0","INT","70"
"Kyle Fix","4","2","111","N4","8","","0.132","","4.788","1:15.822","6","1011.196","2","117.443","55.176","38.45","10.8","0","X","95"
"Aaron Gong","5","1","559","86ULM","1","1","0.193","","4.981","0","7","1010.248","3","117.636","55.085","44.9","12.6","0","ADV","18"
"Brian Lisiono","6","2","188","N3","2","1","0.462","","5.443","33.3","7","1012.187","3","118.098","54.87","44.814","12.6","0","ADV","12"
"Garth Hammonds","7","1","77","86STK","9","","1.011","","6.454","0","6","1018.862","2","119.109","54.404","38.16","10.8","0","X","15"
"Matthew Clausman","8","2","732","","3","1","0.589","","7.043","40.566","7","1020.278","4","119.698","54.136","44.458","12.6","0","X","8"
"Chase Hudson","9","1","15","SP71SP","13","","2.249","","9.292","0","3","956.315","3","121.947","53.138","20.328","5.4","0","X","0"
"Jamie Downey","10","3","113","","14","","0.251","","9.543","3 Laps","3","955.449","3","122.198","53.029","20.346","5.4","0"
"Daniel Mobley","11","1","283","SP71SI","12","","0.418","","9.961","0","3","953.962","3","122.616","52.848","20.378","5.4","0","O","3"
"Matt Bell","12","4","30","","5","2","4.281","","14.242","0 Laps","6","975.703","6","126.897","51.065","39.848","10.8","0","X","8"
"Robert Norrdin","13","5","34","","10","","2.051","","16.293","3 Laps","3","971.848","3","128.948","50.253","20.003","5.4","0","X","5"
"Ger Xiong","14","1","32","HTACS","4","1","0.313","","16.606","0","6","970.464","6","129.261","50.131","40.063","10.8","0","ADV","8"
