"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756087","Green 4","Practice","2023-10-28 22:00:00 UTC","2023-10-28 22:20:54 UTC","PROVISIONAL","10","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nick Isidro","1","1","94","N3","5","1","","","","0","8","1036.883","8","85.824","75.503","49.996","14.4","0","O","11"
"Danny Castro","2","1","664","HTACSM","14","","0.491","","0.491","0","4","656.431","2","86.315","75.074","39.486","7.2","0","O","2"
"Moises Mandujano","3","1","701","86MOD","2","1","1.232","","1.723","0","9","889.823","5","87.547","74.017","65.541","16.2","0","ADV","17"
"Brian Abad","4","1","90","","1","1","0.028","","1.751","0","7","702.439","5","87.575","73.994","64.575","12.6","0"
"Dylan White","5","1","0","86ULM","6","1","0.369","","2.120","0","8","900.224","4","87.944","73.683","57.586","14.4","0","O","14"
"Daniel Mobley","6","1","283","SP71SI","4","1","0.793","","2.913","0","3","376.926","3","88.737","73.025","51.575","5.4","0","O","3"
"Jeff Flogerzi","7","2","5","86MOD","11","","1.795","","4.708","2 Laps","7","833.406","6","90.532","71.577","54.427","12.6","0","ADV","13"
"Raymond Donato","8","2","999","","8","","0.533","","5.241","3:38.546","8","920.985","7","91.065","71.158","56.288","14.4","0"
"Mike Donato","9","3","998","","7","","0.003","","5.244","3:38.547","8","920.986","7","91.068","71.156","56.288","14.4","0"
"Scott Irwin","10","1","878","86STK","10","","0.319","","5.563","0","7","871.675","2","91.387","70.907","52.038","12.6","0","ADV","23"
"Adam Johnston","11","2","24","86STK","9","","1.117","","6.680","2:25.164","9","1016.839","3","92.504","70.051","57.354","16.2","0","ADV","19"
"Mike Zuniga","12","1","37","N1","3","1","1.914","","8.594","0","10","1054.71","2","94.418","68.631","61.439","18.0","0","ADV","14"
"Sonya Klaus","13","1","9997","N4","13","","0.924","","9.518","0","5","678.875","3","95.342","67.966","47.726","9.0","0"
"Crystal Mok","14","3","711","86STK","12","","0.526","","10.044","1:40.93","8","972.605","5","95.868","67.593","53.3","14.4","0","ADV","13"
"Ulysses Fileto","15","4","91","","0","","6.803","","16.847","9:10.656","1","1253.095","1","102.671","63.114","5.171","1.8","0"
"Evan Tellez","16","5","9999","","0","","","","","7:36.608","0","1159.047","0","0.0","0.0","0.0","0.0","0"
"Austin McMahon","17","6","93","","0","","","","","7:46.317","0","1168.756","0","0.0","0.0","0.0","0.0","0"
