"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756088","SR20 4","Practice","2023-10-28 22:20:00 UTC","2023-10-28 22:37:17 UTC","PROVISIONAL","7","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ulysses Fileto","1","1","91","","12","12","","","","0","5","635.86","5","90.795","71.37","50.955","9.0","0"
"Vaughn Navasca","2","2","90","","1","1","0.423","","0.423","3 Laps","2","303.912","1","91.218","71.039","42.644","3.6","0"
"Tyler Gray","3","3","99","","9","9","0.595","","1.018","0 Laps","5","515.104","2","91.813","70.578","62.9","9.0","0","INT"
"Jessy Pearnpanit","4","4","96","","2","2","4.872","","5.890","1 Lap","4","412.423","4","96.685","67.022","62.848","7.2","0"
"Evan Tellez","5","5","9999","","3","3","1.692","","7.582","3 Laps","2","214.393","2","98.377","65.869","60.45","3.6","0"
"sorinao daniel","6","6","97","","5","5","0.085","","7.667","5:31.599","6","967.459","6","98.462","65.812","40.188","10.8","0"
"Austin McMahon","7","7","93","","8","8","2.910","","10.577","3 Laps","2","242.958","2","101.372","63.923","53.343","3.6","0"
"Osvaldo Jimenez","8","8","997","","7","7","0.446","","11.023","1 Lap","4","452.802","4","101.818","63.643","57.244","7.2","0"
"Edgar Fileto","9","9","996","","4","4","0.725","","11.748","1 Lap","4","436.727","4","102.543","63.193","59.351","7.2","0"
"Mike Donato","10","10","998","","13","","0.047","","11.795","4:53.823","7","929.683","7","102.59","63.164","48.791","12.6","0"
"Brian Woo","11","11","9995","","11","11","2.854","","14.649","1:20.768","6","716.628","4","105.444","61.454","54.254","10.8","0"
"Hall Jon","12","12","96","","10","10","3.035","","17.684","1:23.385","6","719.245","4","108.479","59.735","54.057","10.8","0"
"Adrian Ruiz","13","13","9996","","6","6","9.045","","26.729","2 Laps","3","394.856","3","117.524","55.138","49.233","5.4","0"
