"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756073","Black 2","Practice","2023-10-28 17:20:00 UTC","2023-10-28 17:40:10 UTC","PROVISIONAL","12","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chris Barti","1","1","647","MDC1","7","1","","","","0","11","1087.956","11","83.236","77.851","65.517","19.8","0","INT","20"
"Eric Habermehl","2","2","33","MDC1","17","","0.914","","0.914","9 Laps","2","523.895","2","84.15","77.005","24.738","3.6","0","INT","24"
"Nathaniel Rosso","3","1","31","N3","10","2","1.106","","2.020","0","10","1156.76","9","85.256","76.006","56.019","18.0","0","INT","10"
"Michael DiGuilmi","4","2","2","N3","8","1","0.955","","2.975","4 Laps","6","675.84","3","86.211","75.164","57.528","10.8","0","INT","10"
"Dexter Nguyen","5","1","277","","9","1","0.141","","3.116","0","12","1196.784","2","86.352","75.042","64.974","21.6","0","INT","14"
"james moore","6","1","20","HTACS","3","1","0.040","","3.156","0","7","696.53","4","86.392","75.007","65.123","12.6","0","INT","91"
"Giovanni Molina","7","1","42","MDC2","1","1","0.303","","3.459","0","11","1055.111","9","86.695","74.745","67.557","19.8","0","INT","3"
"Nick Seiwert","8","1","575","Unknown","11","2","0.051","","3.510","0","11","1121.104","11","86.746","74.701","63.58","19.8","0","INT","19"
"Matt Woolsey","9","1","101","86STK","12","2","2.140","","5.650","0","11","1142.099","11","88.886","72.902","62.411","19.8","0","INT","23"
"Maxwell Chen","10","1","40","86STR","13","1","0.198","","5.848","0","11","1186.199","11","89.084","72.74","60.091","19.8","0","INT","13"
"Bobby Tisher","11","1","728","86MOD","4","1","1.273","","7.121","0","10","1140.471","4","90.357","71.716","56.819","18.0","0","INT","23"
"Sandy Isaac","12","1","61","N4","2","1","0.583","","7.704","0","12","1174.237","7","90.94","71.256","66.222","21.6","0","INT","70"
"Brent Jennings","13","2","32","Unknown","5","1","1.325","","9.029","7.792","11","1128.896","11","92.265","70.232","63.141","19.8","0","INT","99"
"Joe Ferfecki","14","2","831","HTACS","14","","0.050","","9.079","20.624","6","717.154","3","92.315","70.194","54.214","10.8","0","INT","5"
"Harry Galbraith","15","2","14","86STK","6","1","0.672","","9.751","0 Laps","11","1132.65","8","92.987","69.687","62.932","19.8","0","INT","19"
"Brett Madsen","16","1","99","SP71SI","16","","0.551","","10.302","0","4","674.081","4","93.538","69.277","38.452","7.2","0","INT","6"
"Christopher Chen","17","2","264","86STR","15","","0.758","","11.060","1 Lap","10","1153.537","7","94.296","68.72","56.175","18.0","0","INT","15"
