"Event ID","Event Name","Started At","Ended At"
"280-630-2147485068-20231028","Speedventures - Streets of Willow CW","2023-10-28 12:49:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Speedventure SOW 10/28/23","1073756089","Blue 4","Practice","2023-10-28 22:40:00 UTC","2023-10-28 23:01:09 UTC","PROVISIONAL","11","https://racehero.io/events/speedventures-streets-of-willow-cw-2023/results/1073756089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Fix","1","1","111","N4","4","1","","","","0","10","1116.072","7","90.267","71.787","58.061","18.0","0","X","95"
"Matt Bell","2","1","30","","1","1","3.460","","3.460","0","11","1132.84","9","93.727","69.137","62.922","19.8","0","X","8"
"Kasper Lim","3","2","888","","5","","0.495","","3.955","1.204","10","1134.044","8","94.222","68.774","57.141","18.0","0","X","23 RS3","Black"
"Matthew Clausman","4","3","732","","2","2","0.133","","4.088","44.862","11","1177.702","10","94.355","68.677","60.525","19.8","0","X","8"
"Derek Mamrol","5","4","998","","6","","0.039","","4.127","18.258","10","1151.098","2","94.394","68.648","56.294","18.0","0","X","19"
"Garth Hammonds","6","1","77","86STK","8","","3.380","","7.507","0","10","1186.309","7","97.774","66.275","54.623","18.0","0","X","15"
"Robert Norrdin","7","5","34","","7","","0.844","","8.351","39.921","10","1172.761","8","98.618","65.708","55.254","18.0","0","X","5"
"Daniel Mobley","8","1","283","SP71SI","3","1","0.700","","9.051","0","10","1165.591","10","99.318","65.245","55.594","18.0","0","O","3"
"Chase Hudson","9","1","15","SP71SP","9","","0.814","","9.865","0","7","1118.231","5","100.132","64.715","40.564","12.6","0","X","0"
"Thant Oo","10","6","24","","10","","4.632","","14.497","13.542","9","1146.382","3","104.764","61.853","50.873","16.2","0","X","22"
"Jamie Downey","11","7","113","","11","","7.408","","21.905","3 Laps","8","1103.76","3","112.172","57.768","46.967","14.4","0"
