"Event ID","Event Name","Started At","Ended At"
"708-868-2147484125-20231104","Double SARRC, Regional and Track Event","2023-11-04 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1","1073743184","Group 1 Regional Race","Race","2023-11-05 18:20:00 UTC","2023-11-05 18:40:00 UTC","FINAL","11","https://racehero.io/events/double-sarrc-regional-and-track-event/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Davindra Bhagwandeen","1","1","48","ITR","3","2","","","","0","11","1284.501","5","99.339","83.351","70.907","25.299999999999997","0","FLA","Miami FL","2001 BMW 330i","463282","Group 1","activeautowerks. STS Racing","SARRC Both","Blue"
"Kenneth Mausolf","2","1","73","R1","2","1","0.997","","0.997","0","11","1285.498","3","99.038","83.604","70.852","25.299999999999997","0","FLA","Key Largo FL","1999 Chevrolet Corvette","405774","Group 1","SARRC Both","Black"
"Glen Vitale","3","1","70","ITA","6","1","5.623","","6.620","0","11","1291.121","2","101.811","81.327","70.543","25.299999999999997","0","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 1","Steeda, CMA","SARRC Both","White and Blue"
"Cesar Ochoa","4","2","64","ITA","7","2","3.909","","10.529","3.909","11","1295.03","4","103.4","80.077","70.33","25.299999999999997","0","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","performance plus auto repair","SARRC Both","white"
"Oscar Hernandez","5","3","173","ITA","9","3","3.017","","13.546","6.926","11","1298.047","3","103.72","79.83","70.167","25.299999999999997","0","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 1","305 Motorsports, Miami Chemical, Weld-All, FAMIS","SARRC Both","Blue"
"Ernest Taylor","6","4","69","ITA","11","4","6.075","","19.621","13.001","11","1304.122","10","107.785","76.82","69.84","25.299999999999997","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","The Fullers Ins.","SARRC Both","Purple"
"Isabella Abreu","7","1","11","ITS","10","3","1.502","","21.123","0","11","1305.624","10","108.482","76.326","69.76","25.299999999999997","0","FLA","Miami FL","2001 Mazda Miata","709540","Group 1","3P logistix","SARRC Both","black/red"
"Philip Apelles","8","5","16","ITA","14","6","7.879","","29.002","22.382","11","1313.503","5","109.545","75.585","69.341","25.299999999999997","0","NYR","Brooklyn NY","1994 Mazda Miata","619723","Group 1","SARRC Both","Red"
"Chet LeVance","9","6","14","ITA","15","7","1 Lap","","1 Lap","55.286","10","1346.407","2","110.525","74.915","61.497","23.0","0","CFR","Naples FL","1996 Mazda Miata","698879","Group 1","Naples Dock","SARRC Both","Blue/Orange"
"Allan Boshell","10","2","6","ITS","4","1","5 Laps","","6 Laps","6 Laps","5","516.085","3","101.584","81.509","80.219","11.5","0","FLA","Boca Raton FL","2010 Mazda Miata","323103","Group 1","RSR","SARRC Both","Blue"
"Mary Ronie","11","2","28","ITR","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 1","RSR","SARRC Both","Blue"
"Ramon Morales","12","3","55","ITR","5","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Casselberry FL","2001 Honda S2000","667979","Group 1","SARRC Both","dark grey"
"Frank Eiroa","13","3","31","ITS","8","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami FL","2005 Mazda Miata","450262","Group 1","Eiroa Motorsports, Rocket Trailers, AutoTechnik, Apex Alignment","SARRC Both","Mint"
"Benny Riguard","14","7","37","ITA","12","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Kissimmee FL","2000 Acura integra","555680","Group 1","Riguard Racing","SARRC Both","white"
"John Morrison","15","1","52","IT7","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Parkland FL","1982 Mazda RX7","59","Group 1","STS Racing","SARRC Both","Red"
"Richard D McLean","16","2","146","IT7","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","STS RACING.","SARRC Both","RED"
