"Event ID","Event Name","Started At","Ended At"
"708-868-2147484125-20231104","Double SARRC, Regional and Track Event","2023-11-04 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1","1073743181","Group 1 Qualifying","Qualifying","2023-11-04 14:30:00 UTC","2023-11-04 14:55:33 UTC","PROVISIONAL","11","https://racehero.io/events/double-sarrc-regional-and-track-event/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Mary Ronie","1","1","28","ITR","3","1","","","","0","11","1276.211","9","102.824","80.526","71.368","25.299999999999997","1","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 1","RSR","SARRC Both","Blue"
"Davindra Bhagwandeen","2","2","48","ITR","6","2","2.426","","2.426","1 Lap","10","1220.872","9","105.25","78.67","67.82","23.0","2","FLA","Miami FL","2001 BMW 330i","463282","Group 1","activeautowerks. STS Racing","SARRC Both","Blue"
"Allan Boshell","3","1","6","ITS","12","2","3.051","","5.477","0","10","1200.179","9","108.301","76.454","68.99","23.0","1","FLA","Boca Raton FL","2010 Mazda Miata","323103","Group 1","RSR","SARRC Both","Blue"
"Glen Vitale","4","1","70","ITA","13","6","0.246","","5.723","0","10","1203.977","10","108.547","76.28","68.772","23.0","1","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 1","Steeda, CMA","SARRC Both","White and Blue"
"Frank Eiroa","5","2","31","ITS","14","3","0.077","","5.800","21.872","10","1222.051","10","108.624","76.226","67.755","23.0","1","FLA","Miami FL","2005 Mazda Miata","450262","Group 1","Eiroa Motorsports, Rocket Trailers, AutoTechnik, Apex Alignment","SARRC Both","Mint"
"Oscar Hernandez","6","2","173","ITA","16","","0.363","","6.163","17.926","8","1221.903","8","108.987","75.972","54.211","18.4","2","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 1","305 Motorsports, Miami Chemical, Weld-All, FAMIS","SARRC Both","Blue"
"Kenneth Mausolf","7","1","73","R1","15","","2.269","","8.432","0","5","824.506","4","111.256","74.423","50.212","11.5","2","FLA","Key Largo FL","1999 Chevrolet Corvette","405774","Group 1","SARRC Both","Black"
"Cesar Ochoa","8","3","64","ITA","2","2","0.412","","8.844","22.536","10","1226.513","9","111.668","74.148","67.508","23.0","1","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","performance plus auto repair","SARRC Both","white"
"Ramon Morales","9","3","55","ITR","8","3","0.745","","9.589","32.946","10","1309.157","8","112.413","73.657","63.247","23.0","1","CFR","Casselberry FL","2001 Honda S2000","667979","Group 1","SARRC Both","dark grey"
"Philip Apelles","10","4","16","ITA","11","5","2.920","","12.509","10.771","9","1214.748","9","115.333","71.792","61.346","20.7","1","NYR","Brooklyn NY","1994 Mazda Miata","619723","Group 1","SARRC Both","Red"
"John Morrison","11","1","52","IT7","5","1","0.060","","12.569","0","6","792.995","4","115.393","71.755","62.649","13.799999999999999","2","FLA","Parkland FL","1982 Mazda RX7","59","Group 1","STS Racing","SARRC Both","Red"
"Isabella Abreu","12","3","11","ITS","10","1","1.228","","13.797","1:27.74","10","1287.919","10","116.621","70.999","64.29","23.0","1","FLA","Miami FL","2001 Mazda Miata","709540","Group 1","3P logistix","SARRC Both","black/red"
"Ernest Taylor","13","5","69","ITA","1","1","1.217","","15.014","3 Laps","7","925.465","5","117.838","70.266","62.628","16.099999999999998","2","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","The Fullers Ins.","SARRC Both","Purple"
"Benny Riguard","14","6","37","ITA","9","4","0.772","","15.786","1:47.73","10","1311.707","8","118.61","69.809","63.124","23.0","1","CFR","Kissimmee FL","2000 Acura integra","555680","Group 1","Riguard Racing","SARRC Both","white"
"Richard D McLean","15","2","146","IT7","7","2","0.671","","16.457","6:25.484","9","1178.479","9","119.281","69.416","63.234","20.7","1","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","STS RACING.","SARRC Both","RED"
"Chet LeVance","16","7","14","ITA","4","3","5.961","","22.418","51.574","9","1255.551","4","125.242","66.112","59.352","20.7","1","CFR","Naples FL","1996 Mazda Miata","698879","Group 1","Naples Dock","SARRC Both","Blue/Orange"
