"Event ID","Event Name","Started At","Ended At"
"708-868-2147484125-20231104","Double SARRC, Regional and Track Event","2023-11-04 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grid Merges","536871255","Group 1 Sun Grids","Race Grid","2023-11-04 20:06:48 UTC","2023-11-04 20:06:48 UTC","PROVISIONAL","2","https://racehero.io/events/double-sarrc-regional-and-track-event/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Mary Ronie","1","1","28","ITR","1","1","","","","0","2","1278.101","2","96.905","0.0","0.0","0.0","0","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 1","RSR","SARRC Both","Blue"
"Kenneth Mausolf","2","1","73","R1","2","1","","","","0","2","1334.199","2","98.799","0.0","0.0","0.0","0","FLA","Key Largo FL","1999 Chevrolet Corvette","405774","Group 1","SARRC Both","Black"
"Davindra Bhagwandeen","3","2","48","ITR","3","2","","","","21.642","2","1299.743","2","98.968","0.0","0.0","0.0","0","FLA","Miami FL","2001 BMW 330i","463282","Group 1","activeautowerks. STS Racing","SARRC Both","Blue"
"Allan Boshell","4","1","6","ITS","4","1","","","","0","2","1335.498","2","101.446","0.0","0.0","0.0","0","FLA","Boca Raton FL","2010 Mazda Miata","323103","Group 1","RSR","SARRC Both","Blue"
"Ramon Morales","5","3","55","ITR","5","3","","","","1:11.995","2","1350.096","2","102.122","0.0","0.0","0.0","0","CFR","Casselberry FL","2001 Honda S2000","667979","Group 1","SARRC Both","dark grey"
"Glen Vitale","6","1","70","ITA","6","1","","","","0","2","1345.366","2","102.194","0.0","0.0","0.0","0","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 1","Steeda, CMA","SARRC Both","White and Blue"
"Cesar Ochoa","7","2","64","ITA","7","2","","","","1.843","2","1347.209","2","102.38","0.0","0.0","0.0","0","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","performance plus auto repair","SARRC Both","white"
"Frank Eiroa","8","2","31","ITS","8","2","","","","17.897","2","1353.395","2","102.79","0.0","0.0","0.0","0","FLA","Miami FL","2005 Mazda Miata","450262","Group 1","Eiroa Motorsports, Rocket Trailers, AutoTechnik, Apex Alignment","SARRC Both","Mint"
"Oscar Hernandez","9","3","173","ITA","9","3","","","","16.733","2","1362.099","2","103.741","0.0","0.0","0.0","0","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 1","305 Motorsports, Miami Chemical, Weld-All, FAMIS","SARRC Both","Blue"
"Isabella Abreu","10","3","11","ITS","10","3","","","","0 Laps","2","1312.461","2","105.96","0.0","0.0","0.0","0","FLA","Miami FL","2001 Mazda Miata","709540","Group 1","3P logistix","SARRC Both","black/red"
"Ernest Taylor","11","4","69","ITA","11","4","","","","0 Laps","2","1313.133","2","106.301","0.0","0.0","0.0","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","The Fullers Ins.","SARRC Both","Purple"
"Benny Riguard","12","5","37","ITA","12","5","","","","0 Laps","2","1319.143","2","108.394","0.0","0.0","0.0","0","CFR","Kissimmee FL","2000 Acura integra","555680","Group 1","Riguard Racing","SARRC Both","white"
"John Morrison","13","1","52","IT7","13","1","","","","0","2","1331.351","2","109.375","0.0","0.0","0.0","0","FLA","Parkland FL","1982 Mazda RX7","59","Group 1","STS Racing","SARRC Both","Red"
"Philip Apelles","14","6","16","ITA","14","6","","","","7.868","2","1353.234","2","109.807","0.0","0.0","0.0","0","NYR","Brooklyn NY","1994 Mazda Miata","619723","Group 1","SARRC Both","Red"
"Chet LeVance","15","7","14","ITA","15","7","","","","23.718","2","1369.084","2","110.351","0.0","0.0","0.0","0","CFR","Naples FL","1996 Mazda Miata","698879","Group 1","Naples Dock","SARRC Both","Blue/Orange"
"Richard D McLean","16","2","146","IT7","16","2","","","","51.651","2","1383.002","2","113.073","0.0","0.0","0.0","0","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","STS RACING.","SARRC Both","RED"
