"Event ID","Event Name","Started At","Ended At"
"708-868-2147484125-20231104","Double SARRC, Regional and Track Event","2023-11-04 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1","1073743183","Group 1 SARRC Feature Race","Race","2023-11-05 13:00:00 UTC","2023-11-05 12:30:00 UTC","FINAL","19","https://racehero.io/events/double-sarrc-regional-and-track-event/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Mary Ronie","1","1","28","ITR","1","1","","","","0","19","1871.7","2","97.156","85.224","84.052","43.699999999999996","0","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 1","RSR","SARRC Both","Blue"
"Davindra Bhagwandeen","2","2","48","ITR","3","2","33.650","","33.650","33.65","19","1905.35","4","98.658","83.926","82.568","43.699999999999996","0","FLA","Miami FL","2001 BMW 330i","463282","Group 1","activeautowerks. STS Racing","SARRC Both","Blue"
"Kenneth Mausolf","3","1","73","R1","2","1","15.021","","48.671","0","19","1920.371","9","97.805","84.658","81.922","43.699999999999996","0","FLA","Key Largo FL","1999 Chevrolet Corvette","405774","Group 1","SARRC Both","Black"
"Allan Boshell","4","1","6","ITS","4","1","17.129","","1:05.800","0","19","1937.5","13","100.822","82.125","81.197","43.699999999999996","0","FLA","Boca Raton FL","2010 Mazda Miata","323103","Group 1","RSR","SARRC Both","Blue"
"Glen Vitale","5","1","70","ITA","6","1","9.468","","1:15.268","0","19","1946.968","9","101.004","81.977","80.803","43.699999999999996","0","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 1","Steeda, CMA","SARRC Both","White and Blue"
"Cesar Ochoa","6","2","64","ITA","7","2","11.093","","1:26.361","11.093","19","1958.061","10","101.31","81.729","80.345","43.699999999999996","0","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","performance plus auto repair","SARRC Both","white"
"Frank Eiroa","7","2","31","ITS","8","2","1 Lap","","1 Lap","1 Lap","18","1875.172","4","101.708","81.41","79.481","41.4","0","FLA","Miami FL","2005 Mazda Miata","450262","Group 1","Eiroa Motorsports, Rocket Trailers, AutoTechnik, Apex Alignment","SARRC Both","Mint"
"Ramon Morales","8","3","55","ITR","5","3","0.537","","1 Lap","4.009","18","1875.709","11","102.086","81.108","79.458","41.4","0","CFR","Casselberry FL","2001 Honda S2000","667979","Group 1","SARRC Both","dark grey"
"Oscar Hernandez","9","3","173","ITA","9","3","4.252","","1 Lap","1 Lap","18","1879.961","14","102.649","80.663","79.278","41.4","0","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 1","305 Motorsports, Miami Chemical, Weld-All, FAMIS","SARRC Both","Blue"
"Ernest Taylor","10","4","69","ITA","11","4","1:35.497","","1 Lap","28.49","18","1975.458","13","107.312","77.158","75.446","41.4","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","The Fullers Ins.","SARRC Both","Purple"
"Benny Riguard","11","5","37","ITA","12","5","1 Lap","","2 Laps","2 Laps","17","1872.66","13","108.518","76.301","75.166","39.099999999999994","0","CFR","Kissimmee FL","2000 Acura integra","555680","Group 1","Riguard Racing","SARRC Both","white"
"Chet LeVance","12","6","14","ITA","15","7","1.517","","2 Laps","2 Laps","17","1874.177","6","108.078","76.611","75.105","39.099999999999994","0","CFR","Naples FL","1996 Mazda Miata","698879","Group 1","Naples Dock","SARRC Both","Blue/Orange"
"John Morrison","13","1","52","IT7","13","1","17.759","","2 Laps","0","17","1891.936","12","108.075","76.613","74.4","39.099999999999994","0","FLA","Parkland FL","1982 Mazda RX7","59","Group 1","STS Racing","SARRC Both","Red"
"Richard D McLean","14","2","146","IT7","16","2","4 Laps","","6 Laps","4 Laps","13","1520.331","7","112.163","73.821","70.8","29.9","1","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","STS RACING.","SARRC Both","RED"
"Philip Apelles","15","7","16","ITA","14","6","5 Laps","","DNF","11 Laps","8","1134.013","3","109.273","75.774","58.412","18.4","1","NYR","Brooklyn NY","1994 Mazda Miata","619723","Group 1","SARRC Both","Red"
"Isabella Abreu","16","3","11","ITS","10","3","7 Laps","","DNF","18 Laps","1","142.654","1","141.162","58.656","58.043","2.3","1","FLA","Miami FL","2001 Mazda Miata","709540","Group 1","3P logistix","SARRC Both","black/red"
