"Event ID","Event Name","Started At","Ended At"
"708-868-2147484125-20231104","Double SARRC, Regional and Track Event","2023-11-04 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1","1073743182","Group 1 SARRC Sprint Race","Race","2023-11-04 18:00:00 UTC","2023-11-04 18:20:00 UTC","FINAL","13","https://racehero.io/events/double-sarrc-regional-and-track-event/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Mary Ronie","1","1","28","ITR","1","1","","","","0","13","1278.101","5","96.905","85.445","84.219","29.9","0","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 1","RSR","SARRC Both","Blue"
"Davindra Bhagwandeen","2","2","48","ITR","2","2","21.642","","21.642","21.642","13","1299.743","4","98.968","83.663","82.816","29.9","0","FLA","Miami FL","2001 BMW 330i","463282","Group 1","activeautowerks. STS Racing","SARRC Both","Blue"
"Kenneth Mausolf","3","1","73","R1","7","1","34.456","","56.098","0","13","1334.199","13","98.799","83.807","80.678","29.9","0","FLA","Key Largo FL","1999 Chevrolet Corvette","405774","Group 1","SARRC Both","Black"
"Allan Boshell","4","1","6","ITS","3","1","1.299","","57.397","0","13","1335.498","5","101.446","81.62","80.599","29.9","0","FLA","Boca Raton FL","2010 Mazda Miata","323103","Group 1","RSR","SARRC Both","Blue"
"Glen Vitale","5","1","70","ITA","4","1","9.868","","1:07.265","0","13","1345.366","10","102.194","81.022","80.008","29.9","0","FLA","Pompano Beach FL","1990 Mazda Miata","267004","Group 1","Steeda, CMA","SARRC Both","White and Blue"
"Cesar Ochoa","6","2","64","ITA","8","3","1.843","","1:09.108","1.843","13","1347.209","11","102.38","80.875","79.899","29.9","0","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","performance plus auto repair","SARRC Both","white"
"Ramon Morales","7","3","55","ITR","9","3","2.887","","1:11.995","1:11.995","13","1350.096","10","102.122","81.079","79.728","29.9","0","CFR","Casselberry FL","2001 Honda S2000","667979","Group 1","SARRC Both","dark grey"
"Frank Eiroa","8","2","31","ITS","5","2","3.299","","1:15.294","17.897","13","1353.395","3","102.79","80.553","79.533","29.9","0","FLA","Miami FL","2005 Mazda Miata","450262","Group 1","Eiroa Motorsports, Rocket Trailers, AutoTechnik, Apex Alignment","SARRC Both","Mint"
"Oscar Hernandez","9","3","173","ITA","6","2","8.704","","1:23.998","16.733","13","1362.099","11","103.741","79.814","79.025","29.9","0","FLA","Miami Lakes FL","1990 Mazda Miata","319094","Group 1","305 Motorsports, Miami Chemical, Weld-All, FAMIS","SARRC Both","Blue"
"Isabella Abreu","10","3","11","ITS","12","3","1 Lap","","1 Lap","1 Lap","12","1312.461","10","105.96","78.143","75.705","27.599999999999998","0","FLA","Miami FL","2001 Mazda Miata","709540","Group 1","3P logistix","SARRC Both","black/red"
"Ernest Taylor","11","4","69","ITA","13","5","0.672","","1 Lap","1 Lap","12","1313.133","11","106.301","77.892","75.666","27.599999999999998","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","The Fullers Ins.","SARRC Both","Purple"
"Benny Riguard","12","5","37","ITA","14","6","6.010","","1 Lap","1 Lap","12","1319.143","10","108.394","76.388","75.322","27.599999999999998","0","CFR","Kissimmee FL","2000 Acura integra","555680","Group 1","Riguard Racing","SARRC Both","white"
"John Morrison","13","1","52","IT7","11","1","12.208","","1 Lap","0","12","1331.351","10","109.375","75.703","74.631","27.599999999999998","0","FLA","Parkland FL","1982 Mazda RX7","59","Group 1","STS Racing","SARRC Both","Red"
"Philip Apelles","14","6","16","ITA","10","4","21.883","","1 Lap","7.868","12","1353.234","4","109.807","75.405","73.424","27.599999999999998","0","NYR","Brooklyn NY","1994 Mazda Miata","619723","Group 1","SARRC Both","Red"
"Chet LeVance","15","7","14","ITA","16","7","15.850","","1 Lap","23.718","12","1369.084","9","110.351","75.033","72.574","27.599999999999998","0","CFR","Naples FL","1996 Mazda Miata","698879","Group 1","Naples Dock","SARRC Both","Blue/Orange"
"Richard D McLean","16","2","146","IT7","15","2","13.918","","1 Lap","51.651","12","1383.002","7","113.073","73.227","71.844","27.599999999999998","0","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","STS RACING.","SARRC Both","RED"
