"Event ID","Event Name","Started At","Ended At"
"2405-5606-2147485344-20231028","Memoriál Miloše Janoucha * 3.ročník","2023-10-28 06:20:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2573","Chlístov","5606","Chlístov","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485346","50 + 65 ccm","1073747045","Závod 1","Race","2023-10-28 09:35:00 UTC","2023-10-28 09:50:46 UTC","PROVISIONAL","10","https://racehero.io/events/memorial-milose-janoucha-3-rocnik/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65","3","3","","","","0","10","851.593","3","82.103","43.847","42.274","10.0","0","2011","KOLODÌJE"
"JAROSLAV ÈERV","2","2","181","65","1","1","12.285","","12.285","12.285","10","863.878","7","83.433","43.148","41.673","10.0","0","HUSQVARNA","2013","VELEŠÍN"
"FILIP RAITMAYER","3","3","43","65","2","2","0.083","","12.368","12.368","10","863.961","3","82.138","43.829","41.669","10.0","0","KTM","2011","PLZEÒ"
"JAKUB PONERT","4","4","19","65","5","5","9.136","","21.504","21.504","10","873.097","3","83.615","43.054","41.233","10.0","0","KTM","2013","JIØÍKOV"
"ONDRA NOVÁK","5","5","300","65","8","7","9.828","","31.332","31.332","10","882.925","6","84.49","42.609","40.774","10.0","0","2012","VLASTÌJOVICE"
"FILIP JUCSZYK","6","1","84","50","6","1","4.132","","35.464","0","10","887.057","2","85.078","42.314","40.584","10.0","0","KTM","2015","POLSKO"
"TOMÁŠ SCHLOSSER","7","6","94","65","9","8","6.185","","41.649","41.649","10","893.242","6","84.155","42.778","40.303","10.0","0","HUSQVARNA","2012","MÌLNÍK"
"ŠTÌPÁN KRHOUN","8","7","121","65","29","19","24.701","","1:06.350","1:06.35","10","917.943","4","85.042","42.332","39.218","10.0","0","GAS","2011","BÌLÈICE"
"DAVID VLÈEK","9","2","25","50","10","2","2.711","","1:09.061","33.597","10","920.654","9","86.269","41.73","39.103","10.0","0","KTM","2015","KOCOUROV"
"ANTONÍN DOLEJŠÍ","10","8","2","65","4","4","18.427","","1:27.488","1:27.488","10","939.081","3","90.835","39.632","38.335","10.0","0","KTM","2014","MILEVSKO"
"KRYŠPÍN PUSCHNER","11","9","13","65","14","11","1 Kolo","","1 Kolo","3.381","9","854.974","8","89.085","40.411","37.896","9.0","0","GAS","2013","JIRKOV"
"FILIP HERMA","12","3","41","50","13","3","1.460","","1 Kolo","1 Lap","9","856.434","8","89.247","40.337","37.831","9.0","0","KTM","2015","ÈERVENÝ ÚJEZD"
"DENIS MALÝ","13","10","211","65","7","6","2.595","","1 Kolo","7.436","9","859.029","8","89.511","40.219","37.717","9.0","0","KTM","2015","PRAHA 4"
"VIKI SCHURMANN","14","11","107","65","11","9","3.573","","1 Kolo","11.009","9","862.602","6","91.076","39.527","37.561","9.0","0","GAS","2013","PRAHA 9"
"JAROSLAV HERNA","15","12","177","65","12","10","8.730","","1 Kolo","19.739","9","871.332","3","92.77","38.806","37.184","9.0","0","KTM","2013","PELHØIMOV"
"ADAM PRCHAL","16","4","421","50","18","4","15.206","","1 Kolo","1 Lap","9","886.538","4","92.946","38.732","36.547","9.0","0","KTM","2015","HRAB̊ÍN"
"DAVID ŠTÌPINA","17","13","18","65","22","16","9.276","","1 Kolo","44.221","9","895.814","4","90.759","39.665","36.168","9.0","0","KTM","2013","STØÍBRNÁ SKALICE"
"ONDRA SKALÁK","18","14","22","65","17","14","4.051","","1 Kolo","48.272","9","899.865","6","94.009","38.294","36.005","9.0","0","KTM","2014","PÍSECKÁ SMOLEÈ"
"METY NOCAR","19","15","247","65","15","12","7.644","","1 Kolo","55.916","9","907.509","6","94.844","37.957","35.702","9.0","0","KTM","2011","PRAHA 9"
"JAN KLAPKA","20","16","133","65","23","17","2.162","","1 Kolo","58.078","9","909.671","9","93.364","38.559","35.617","9.0","0","2013","TUHAÒ"
"JAKUB KOZÁK","21","5","115","50","27","9","13.652","","1 Kolo","36.266","9","923.323","7","94.248","38.197","35.091","9.0","0","KTM","2015","MILEVSKO"
"LINDA SCHLIXBIEROVÁ","22","17","184","65","19","15","3.814","","1 Kolo","1:15.544","9","927.137","7","95.095","37.857","34.946","9.0","0","YAMAHA","2013","MILEVSKO"
"DAVID ŠIMÁK","23","18","812","65","16","13","7.836","","1 Kolo","1:23.38","9","934.973","9","93.196","38.628","34.653","9.0","0","KTM","2015","DOMAŽLICE"
"FILIP KØ͎EK","24","6","18","50","21","6","1 Kolo","","2 Kol","2 Laps","8","862.47","7","98.027","36.725","33.392","8.0","0","KTM","2016","KAMENIÈKA"
"JAN PAVLÍÈEK","25","19","38","65","25","18","22.903","","2 Kol","33.78","8","885.373","8","100.287","35.897","32.529","8.0","0","KTM","2012","ZÁRYBY"
