"Event ID","Event Name","Started At","Ended At"
"2405-5606-2147485344-20231028","Memoriál Miloše Janoucha * 3.ročník","2023-10-28 06:20:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2573","Chlístov","5606","Chlístov","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","VETERÁN","1073747041","Kvalifikace","Qualifying","2023-10-28 07:20:00 UTC","2023-10-28 07:43:07 UTC","PROVISIONAL","8","https://racehero.io/events/memorial-milose-janoucha-3-rocnik/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR FOGL","1","1","330","VET40-49","2","","","","","0","8","1232.73","2","150.216","23.965","23.363","8.0","0","KTM","1974","SOBÌSLAV"
"MILOŠ NEUŽIL","2","1","107","VET50","12","","3.609","","3.609","0","7","1187.237","5","153.825","23.403","21.226","7.0","0","KTM","1963","HRADIŠTSKO"
"ALOIS ŠVEC","3","2","746","VET40-49","1","","0.686","","4.295","32.144","8","1264.874","2","154.511","23.299","22.769","8.0","0","YAMAHA","1974","MIŠOVICE"
"ALEŠ LIEMANN","4","3","4","VET40-49","25","","2.128","","6.423","14.229","6","1246.959","6","156.639","22.983","17.322","6.0","0","HUSQVARNA","1983","HEØMANOVA"
"PAVEL MICHÁLEK","5","2","176","VET50","4","","0.760","","7.183","0 Laps","7","1181.028","7","157.399","22.872","21.337","7.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"LUBOŠ LACHOUT","6","3","25","VET50","7","","0.962","","8.145","2:17.328","8","1324.565","5","158.361","22.733","21.743","8.0","0","HUSQVARNA","1972","SEDLÈANY"
"VLASTIMIL NEKOLA","7","4","511","VET40-49","3","","0.737","","8.882","31.617","7","1264.347","5","159.098","22.628","19.931","7.0","0","YAMAHA","1976","ŠTIPOKLASY"
"PETR STIEBER","8","5","227","VET40-49","18","","0.605","","9.487","20.439","7","1253.169","6","159.703","22.542","20.109","7.0","0","GAS GAS","1980","RADOMYŠL"
"RICHARD RADIM","9","4","121","VET50","9","","0.309","","9.796","1:53.749","7","1300.986","5","160.012","22.498","19.37","7.0","0","KTM","1964","ZDICE"
"PAVEL TVRDÍK","10","6","200","VET40-49","20","","1.580","","11.376","51.447","7","1284.177","5","161.592","22.278","19.623","7.0","0","KTM","1979","KUTNÁ HORA"
"DAVID ŠANDA","11","7","75","VET40-49","17","","1.121","","12.497","3 Laps","5","898.089","5","162.713","22.125","20.043","5.0","0","KTM","1975","NA PASTVIÈKÁCH"
"MICHAL PØIBYL","12","5","55","VET50","24","","0.572","","13.069","1:29.661","7","1276.898","7","163.285","22.047","19.735","7.0","0","YAMAHA","1971","PØÍBRAM"
"PATRIK NOREK","13","8","963","VET40-49","6","","1.224","","14.293","1 Lap","7","1210.06","5","164.509","21.883","20.825","7.0","0","YAMAHA","1978","PACOV"
"JAN PROCHÁZKA ML","14","9","137","VET40-49","8","","0.600","","14.893","1:40.367","6","1333.097","5","165.109","21.804","16.203","6.0","0","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"IVO KLIMT","15","6","16","VET50","10","","0.121","","15.014","1 Lap","6","1069.442","5","165.23","21.788","20.197","6.0","0","SUZUKI","1966","KRÁLÙV DVÙR"
"PAVEL POLÁK ST.","16","7","56","VET50","5","","2.574","","17.588","9.999","7","1197.236","6","167.804","21.454","21.048","7.0","0","YAMAHA","1962","PRAHA"
"JAROSLAV SUDA","17","8","371","VET50","27","","0.769","","18.357","2:07.343","7","1314.58","6","168.573","21.356","19.17","7.0","0","KTM","1969","KLENOVICE"
"MILAN JÍCHA","18","9","864","VET50","21","","1.790","","20.147","42.638","6","1229.875","4","170.363","21.131","17.563","6.0","0","YAMAHA","1964","DOBØICHOV"
"JAN KLAPKA","19","10","811","VET40-49","16","","0.184","","20.331","3 Laps","5","922.339","4","170.547","21.109","19.516","5.0","0","KTM","1981","TUHAÒ"
"JAROSLAV KREJÈÍ","20","10","966","VET50","19","","2.475","","22.806","2:00.254","7","1307.491","7","173.022","20.807","19.274","7.0","0","YAMAHA","1966","CHOTOVINY"
"ROSTISLAV SOCHOR","21","11","456","VET50","14","","1.879","","24.685","1:59.122","7","1306.359","4","174.901","20.583","19.29","7.0","0","KTM","1969","MOST"
"MILOSLAV VALÁŠEK","22","11","161","VET40-49","22","","0.812","","25.497","1:49.582","7","1342.312","6","175.713","20.488","18.774","7.0","0","YAMAHA","1977","DOBRÁ VODA"
"ZDENÌK HELMICH","23","12","700","VET50","26","","3.528","","29.025","12.146","6","1199.383","3","179.241","20.085","18.009","6.0","0","YAMAHA","1972","REVOLUÈNÍ"
"DANIEL RENÈ","24","12","283","VET40-49","15","","0.874","","29.899","5 Laps","3","572.516","2","180.115","19.987","18.864","3.0","0","GAS GAS","1976","MOST"
"MILAN DRDA","25","13","272","VET50","11","","0.093","","29.992","1:50.136","7","1297.373","5","180.208","19.977","19.424","7.0","0","SUZUKI","1964","SOBÌSLAV"
"JAN KRUPIÈKA","26","14","206","VET50","23","","0.337","","30.329","2 Laps","5","1009.486","5","180.545","19.94","17.831","5.0","0","KTM","1973","TUHAÒ"
"TOMÁŠ KARBULKA ","27","15","780","VET50","13","","5.908","","36.237","2:29.639","7","1336.876","2","186.453","19.308","18.85","7.0","0","YAMAHA","1966","ÚJEZD NAD LESY"
"JAN PROCHÁZKA ST.","28","16","163","VET50","28","","25.226","","1:01.463","5 Laps","2","1047.892","2","211.679","17.007","6.871","2.0","0","HUSQVARNA","1947","ÈESKÉ BUDÌJOVICE"
