"Event ID","Event Name","Started At","Ended At"
"2405-5606-2147485344-20231028","Memoriál Miloše Janoucha * 3.ročník","2023-10-28 06:20:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2573","Chlístov","5606","Chlístov","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","HOBBY","1073747048","Závod 2","Race","2023-10-28 12:40:00 UTC","2023-10-28 12:59:46 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-milose-janoucha-3-rocnik/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN BISKUP","1","1","23","HOBBY","1","1","","","","0","7","989.459","2","137.81","26.123","25.468","7.0","0","YAMAHA 450","1987","ÈIMELICE"
"KUBA ZACHARDA","2","2","20","HOBBY","6","6","0.297","","0.297","0.297","7","989.756","2","137.77","26.131","25.461","7.0","0","KTM 250","1993","JÍLOVÉ U PRAHY"
"PETR DUBSKÝ","3","3","61","HOBBY","2","2","11.306","","11.603","11.603","7","1001.062","2","136.118","26.448","25.173","7.0","0","KAWASAKI 450","1998","KVASEJOVICE"
"PETR SLAVÍK","4","4","176","HOBBY","5","5","10.149","","21.752","21.752","7","1011.211","3","140.4","25.641","24.921","7.0","0","HONDA 450","1996","VOTICE"
"PETR SOUÈEK","5","5","211","HOBBY","3","3","10.666","","32.418","32.418","7","1021.877","2","142.015","25.349","24.661","7.0","0","HUSQVARNA 250","2004","RYBNICE"
"MICHAL PROKOP","6","6","789","HOBBY","4","4","3.612","","36.030","36.03","7","1025.489","2","143.252","25.131","24.574","7.0","0","YAMAHA 450","1989","KAKOVICE"
"ALEŠ KNOLL","7","7","206","HOBBY","9","9","2.023","","38.053","38.053","7","1027.512","4","143.236","25.133","24.525","7.0","0","FANTIC 250","2004","STRADONICE"
"ONDØEJ FANTA","8","8","116","HOBBY","18","18","3.682","","41.735","41.735","7","1031.194","4","142.784","25.213","24.438","7.0","0","HONDA 450","1984","BENEŠOV"
"VILÉM VIKTORA","9","9","66","HOBBY","7","7","13.956","","55.691","55.691","7","1045.15","2","145.009","24.826","24.111","7.0","0","HONDA 250","2006","HUDÈICE"
"JINDØICH KRAFT","10","10","687","HOBBY","10","10","10.207","","1:05.898","1:05.898","7","1055.357","7","145.979","24.661","23.878","7.0","0","HUSQVARNA 350","1993","KØIŽANOV"
"MATÌJ DOLEŽAL","11","11","12","HOBBY","8","8","0.750","","1:06.648","1:06.648","7","1056.107","4","143.874","25.022","23.861","7.0","0","GAS GAS 250","2007","HUDÈICE"
"JAKUB KLAPAL","12","12","781","HOBBY","15","15","12.120","","1:18.768","1:18.768","7","1068.227","5","146.45","24.582","23.59","7.0","0","KTM 350","2005","DALECKÉ DUŠNÍKY"
"FILIP DROZDA","13","13","152","HOBBY","14","14","2.237","","1:21.005","1:21.005","7","1070.464","4","147.819","24.354","23.541","7.0","0","2007","VYSOKÁ U PØÍBRAMÌ"
"MIKULÁŠ OMASTA","14","14","122","HOBBY","16","16","16.655","","1:37.660","1:37.66","7","1087.119","5","150.115","23.982","23.181","7.0","0","HONDA 450","1991","NA PLÁNI"
"FILIP URYCH","15","15","56","HOBBY","27","27","0.860","","1:38.520","1:38.52","7","1087.979","7","148.16","24.298","23.162","7.0","0","HONDA 450","1994","MILEVSKO"
"MICHAL SOUÈEK","16","16","102","HOBBY","11","11","17.928","","1:56.448","1:56.448","7","1105.907","3","149.372","24.101","22.787","7.0","0","YAMAHA 250","1997","KAMENICE"
"ONDØEJ KUTIL","17","17","66","HOBBY","36","36","1.174","","1:57.622","1:57.622","7","1107.081","6","149.316","24.11","22.763","7.0","0","SUZUKI 450","1993","MILEVSKO"
"DAVID NOVÁK","18","18","72","HOBBY","19","19","6.534","","2:04.156","2:04.156","7","1113.615","6","149.195","24.129","22.629","7.0","0","HONDA 450","2000","SOBÌSLAV"
"MARTIN CAMRDA","19","19","13","HOBBY","29","29","5.757","","2:09.913","2:09.913","7","1119.372","6","149.437","24.09","22.513","7.0","0","KTM  450","1999","SOBÌSLAV"
"DAVID KOZÁK","20","20","11","HOBBY","21","21","27.370","","2:37.283","2:37.283","7","1146.742","7","159.367","22.589","21.975","7.0","0","KTM 500","1994","OKROUHLÉ"
"JAN PÁNEK","21","21","21","HOBBY","22","22","1.157","","2:38.440","2:38.44","7","1147.899","4","158.583","22.701","21.953","7.0","0","KTM 250","2000","ŽELEÈ"
"DAVID POPELÁØ","22","22","84","HOBBY","13","13","1 Kolo","","1 Kolo","0.635","6","990.094","2","151.638","23.741","21.816","6.0","0","KTM 450","1984","TUHAÒ"
"JAN PROCHÁZKA","23","23","6","HOBBY","26","26","3.993","","1 Kolo","4.628","6","994.087","5","159.167","22.618","21.728","6.0","0","KAWA 250","2000","ÈESKÉ BUDÌJOVICE"
"LUKÁŠ MATÌJOVSKÝ","24","24","37","HOBBY","24","24","0.817","","1 Kolo","5.445","6","994.904","3","156.795","22.96","21.711","6.0","0","KTM 250","1998","SEDLICE"
"MAREK BYDŽOVSKÝ","25","25","82","HOBBY","32","32","8.560","","1 Kolo","14.005","6","1003.464","2","158.591","22.7","21.525","6.0","0","KTM 250","2001","JIHLAVA"
"MATYÁŠ TØÍSKA","26","26","2","HOBBY","20","20","17.650","","1 Kolo","31.655","6","1021.114","2","161.134","22.342","21.153","6.0","0","KTM 125","2001","KAPLICE"
"VÁCLAV NOVOTNÝ","27","27","234","HOBBY","34","34","14.138","","1 Kolo","45.793","6","1035.252","5","166.851","21.576","20.864","6.0","0","YAMAHA 250","1999","KOTÝØINA"
"DAVID ŠVEHLA","28","28","205","HOBBY","37","37","2.344","","1 Kolo","48.137","6","1037.596","3","163.192","22.06","20.817","6.0","0","KTM 250","2002","VYSOKÁ U PØÍBRAMÌ"
"MICHAEL PROCHÁZKA","29","29","224","HOBBY","30","30","11.423","","1 Kolo","59.56","6","1049.019","3","163.149","22.066","20.591","6.0","0","KTM 250","1987","ŽELIVEC"
"JAROSLAV JONÁK","30","30","217","HOBBY","17","17","8.332","","1 Kolo","1:07.892","6","1057.351","6","161.471","22.295","20.428","6.0","0","SUZUKI 450","1989","CETYNÌ"
"ALEŠ SLABÝ","31","31","242","HOBBY","23","23","8.705","","1 Kolo","1:16.597","6","1066.056","2","165.484","21.754","20.262","6.0","0","KTM 350","1990","SEDLEC PRÈICE"
"LUBOŠ HLAÈINA","32","32","987","HOBBY","31","31","7.919","","1 Kolo","1:24.516","6","1073.975","5","169.409","21.25","20.112","6.0","0","KTM 450","1987","PRAŽSKÁ"
"ROMAN JANSA","33","33","262","HOBBY","33","33","29.682","","1 Kolo","1:54.198","6","1103.657","2","170.055","21.17","19.571","6.0","0","KTM 350","1992","TUHAÒ"
"PETR VLK","34","34","13","HOBBY","35","35","12.414","","1 Kolo","2:06.612","6","1116.071","2","170.691","21.091","19.354","6.0","0","SUZUKI 250","1994","KOVÁØOV"
"RADIM PEÒÁZ","35","35","92","HOBBY","28","28","1:08.156","","1 Kolo","3:14.768","6","1184.227","2","185.11","19.448","18.24","6.0","0","KTM 250","1992","BOROTÍN"
"LUKÁŠ SUDA","36","36","371","HOBBY","12","12","3 Kol","","4 Kol","4 Laps","3","441.192","3","140.075","25.701","24.479","3.0","0","KTM 450","1999","KLENOVICE"
"TONDA CUBR","37","37","11","HOBBY","25","25","2 Kol","","6 Kol","6 Laps","1","364.699","1","350.666","10.266","9.871","1.0","0","HONDA 250","2006","DOBØANY"
"PAVEL LEPŠÍ","38","38","69","HOBBY","0","","1 Kolo","","7 Kol","7 Laps","0","12.005","0","0.0","0.0","0.0","0.0","0","YAMAHA 250","2005","SKELNÁ HU�"
"LUKÁŠ FILIP","39","39","70","HOBBY","0","","0.374","","7 Kol","7 Laps","0","12.379","0","0.0","0.0","0.0","0.0","0","HONDA 250","2006","CHOTOVINY"
"MATYÁŠ KLÁN","40","40","121","HOBBY","0","","0.621","","7 Kol","7 Laps","0","13.0","0","0.0","0.0","0.0","0.0","0","KTM 250","2009","SLAVÈE"
