"Event ID","Event Name","Started At","Ended At"
"2405-5606-2147485344-20231028","Memoriál Miloše Janoucha * 3.ročník","2023-10-28 06:20:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2573","Chlístov","5606","Chlístov","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","VETERÁN","1073747049","Závod 1","Race","2023-10-28 10:20:00 UTC","2023-10-28 10:39:48 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-milose-janoucha-3-rocnik/results/1073747049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR FOGL","1","1","330","VET40-49","3","3","","","","0","7","1015.802","3","141.012","25.53","24.808","7.0","0","KTM","1974","SOBÌSLAV"
"ALOIS ŠVEC","2","2","746","VET40-49","2","2","19.462","","19.462","19.462","7","1035.264","3","144.656","24.887","24.342","7.0","0","YAMAHA","1974","MIŠOVICE"
"PAVEL MICHÁLEK","3","1","176","VET50","4","1","2.925","","22.387","0","7","1038.189","5","143.847","25.027","24.273","7.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"VLASTIMIL NEKOLA","4","3","511","VET40-49","5","4","22.038","","44.425","44.425","7","1060.227","4","147.488","24.409","23.768","7.0","0","YAMAHA","1976","ŠTIPOKLASY"
"PETR STIEBER","5","4","227","VET40-49","1","1","14.395","","58.820","58.82","7","1074.622","7","151.226","23.805","23.45","7.0","0","GAS GAS","1980","RADOMYŠL"
"PAVEL TVRDÍK","6","5","200","VET40-49","10","9","4.214","","1:03.034","1:03.034","7","1078.836","6","148.976","24.165","23.359","7.0","0","KTM","1979","KUTNÁ HORA"
"RICHARD RADIM","7","2","121","VET50","11","2","19.471","","1:22.505","1:00.118","7","1098.307","2","150.453","23.928","22.944","7.0","0","KTM","1964","ZDICE"
"PATRIK NOREK","8","6","963","VET40-49","6","5","12.859","","1:35.364","1:35.364","7","1111.166","3","152.374","23.626","22.679","7.0","0","YAMAHA","1978","PACOV"
"MILOŠ NEUŽIL","9","3","107","VET50","15","6","4.417","","1:39.781","1:17.394","7","1115.583","4","150.205","23.967","22.589","7.0","0","KTM","1963","HRADIŠTSKO"
"DAVID ŠANDA","10","7","75","VET40-49","17","10","2.617","","1:42.398","1:42.398","7","1118.2","6","153.733","23.417","22.536","7.0","0","KTM","1975","NA PASTVIÈKÁCH"
"MILOSLAV VALÁŠEK","11","8","161","VET40-49","18","11","5.470","","1:47.868","1:47.868","7","1123.67","4","153.65","23.43","22.427","7.0","0","YAMAHA","1977","DOBRÁ VODA"
"JAN KLAPKA","12","9","811","VET40-49","9","8","2.088","","1:49.956","1:49.956","7","1125.758","4","157.082","22.918","22.385","7.0","0","KTM","1981","TUHAÒ"
"JAROSLAV SUDA","13","4","371","VET50","23","11","0.235","","1:50.191","1:27.804","7","1125.993","6","155.705","23.121","22.38","7.0","0","KTM","1969","KLENOVICE"
"JAN PROCHÁZKA ML","14","10","137","VET40-49","8","7","4.360","","1:54.551","1:54.551","7","1130.353","3","155.897","23.092","22.294","7.0","0","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"LADISLAV PEŠEK","15","5","41","VET50","13","4","7.488","","2:02.039","1:39.652","7","1137.841","6","150.249","23.96","22.147","7.0","0","KTM","1961","SEDLÈANY"
"PAVEL POLÁK ST.","16","6","56","VET50","16","7","1.527","","2:03.566","1:41.179","7","1139.368","7","154.435","23.311","22.118","7.0","0","YAMAHA","1962","PRAHA"
"DANIEL RENÈ","17","11","283","VET40-49","22","12","25.327","","2:28.893","2:28.893","7","1164.695","5","157.489","22.859","21.637","7.0","0","GAS GAS","1976","MOST"
"IVO KLIMT","18","7","16","VET50","21","10","5.876","","2:34.769","2:12.382","7","1170.571","6","159.178","22.616","21.528","7.0","0","SUZUKI","1966","KRÁLÙV DVÙR"
"ROSTISLAV SOCHOR","19","8","456","VET50","25","13","12.838","","2:47.607","2:25.22","7","1183.409","6","163.31","22.044","21.294","7.0","0","KTM","1969","MOST"
"MILAN JÍCHA","20","9","864","VET50","19","8","1 Kolo","","1 Kolo","1 Lap","6","1016.091","5","160.962","22.366","21.258","6.0","0","YAMAHA","1964","DOBØICHOV"
"ALEŠ LIEMANN","21","12","4","VET40-49","7","6","8.505","","1 Kolo","8.794","6","1024.596","5","151.264","23.799","21.081","6.0","0","HUSQVARNA","1983","HEØMANOVA"
"JAROSLAV KREJÈÍ","22","10","966","VET50","12","3","5.957","","1 Kolo","1 Lap","6","1030.553","3","159.975","22.504","20.96","6.0","0","YAMAHA","1966","CHOTOVINY"
"MILAN DRDA","23","11","272","VET50","14","5","19.253","","1 Kolo","11.617","6","1049.806","3","161.781","22.252","20.575","6.0","0","SUZUKI","1964","SOBÌSLAV"
"ZDENÌK HELMICH","24","12","700","VET50","26","14","18.756","","1 Kolo","30.373","6","1068.562","4","171.904","20.942","20.214","6.0","0","YAMAHA","1972","REVOLUÈNÍ"
"TOMÁŠ KARBULKA ","25","13","780","VET50","24","12","1.212","","1 Kolo","31.585","6","1069.774","3","171.667","20.971","20.191","6.0","0","YAMAHA","1966","ÚJEZD NAD LESY"
"JAN KRUPIÈKA","26","14","206","VET50","20","9","12.749","","1 Kolo","44.334","6","1082.523","4","175.114","20.558","19.953","6.0","0","KTM","1973","TUHAÒ"
"MICHAL PØIBYL","27","15","55","VET50","0","","6 Kol","","7 Kol","7 Laps","0","13.322","0","0.0","0.0","0.0","0.0","0","YAMAHA","1971","PØÍBRAM"
"JAN PROCHÁZKA ST.","28","16","163","VET50","0","","0.554","","7 Kol","7 Laps","0","13.876","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1947","ÈESKÉ BUDÌJOVICE"
