"Event ID","Event Name","Started At","Ended At"
"2405-5606-2147485344-20231028","Memoriál Miloše Janoucha * 3.ročník","2023-10-28 06:20:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2573","Chlístov","5606","Chlístov","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","VETERÁN","1073747050","Závod 2","Race","2023-10-28 13:05:00 UTC","2023-10-28 13:24:13 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-milose-janoucha-3-rocnik/results/1073747050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR FOGL","1","1","330","VET40-49","6","5","","","","0","7","1004.162","2","138.637","25.967","25.096","7.0","0","KTM","1974","SOBÌSLAV"
"ALOIS ŠVEC","2","2","746","VET40-49","4","4","36.585","","36.585","36.585","7","1040.747","5","143.91","25.016","24.213","7.0","0","YAMAHA","1974","MIŠOVICE"
"VLASTIMIL NEKOLA","3","3","511","VET40-49","1","1","1.096","","37.681","37.681","7","1041.843","1","144.918","24.842","24.188","7.0","0","YAMAHA","1976","ŠTIPOKLASY"
"LUBOŠ LACHOUT","4","1","25","VET50","13","5","0.721","","38.402","0","7","1042.564","3","145.718","24.705","24.171","7.0","0","HUSQVARNA","1972","SEDLÈANY"
"PAVEL MICHÁLEK","5","2","176","VET50","5","1","4.169","","42.571","4.169","7","1046.733","3","144.987","24.83","24.075","7.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"PAVEL TVRDÍK","6","4","200","VET40-49","3","3","4.612","","47.183","47.183","7","1051.345","4","145.894","24.675","23.969","7.0","0","KTM","1979","KUTNÁ HORA"
"ALEŠ LIEMANN","7","5","4","VET40-49","18","10","31.242","","1:18.425","1:18.425","7","1082.587","2","151.426","23.774","23.278","7.0","0","HUSQVARNA","1983","HEØMANOVA"
"RICHARD RADIM","8","3","121","VET50","15","7","1.468","","1:19.893","41.491","7","1084.055","7","151.555","23.754","23.246","7.0","0","KTM","1964","ZDICE"
"DAVID ŠANDA","9","6","75","VET40-49","12","8","0.809","","1:20.702","1:20.702","7","1084.864","7","148.49","24.244","23.229","7.0","0","KTM","1975","NA PASTVIÈKÁCH"
"LADISLAV PEŠEK","10","4","41","VET50","9","2","0.935","","1:21.637","43.235","7","1085.799","5","151.93","23.695","23.209","7.0","0","KTM","1961","SEDLÈANY"
"MILOŠ NEUŽIL","11","5","107","VET50","10","3","9.711","","1:31.348","52.946","7","1095.51","5","151.304","23.793","23.003","7.0","0","KTM","1963","HRADIŠTSKO"
"PATRIK NOREK","12","7","963","VET40-49","8","7","10.969","","1:42.317","1:42.317","7","1106.479","4","151.477","23.766","22.775","7.0","0","YAMAHA","1978","PACOV"
"MILOSLAV VALÁŠEK","13","8","161","VET40-49","16","9","4.366","","1:46.683","1:46.683","7","1110.845","2","152.647","23.584","22.685","7.0","0","YAMAHA","1977","DOBRÁ VODA"
"JAN PROCHÁZKA ML","14","9","137","VET40-49","2","2","5.094","","1:51.777","1:51.777","7","1115.939","1","153.808","23.406","22.582","7.0","0","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"JAROSLAV SUDA","15","6","371","VET50","19","9","1.116","","1:52.893","1:14.491","7","1117.055","3","153.342","23.477","22.559","7.0","0","KTM","1969","KLENOVICE"
"IVO KLIMT","16","7","16","VET50","17","8","9.379","","2:02.272","1:23.87","7","1126.434","2","154.992","23.227","22.371","7.0","0","SUZUKI","1966","KRÁLÙV DVÙR"
"DANIEL RENÈ","17","10","283","VET40-49","21","11","4.407","","2:06.679","2:06.679","7","1130.841","7","156.545","22.997","22.284","7.0","0","GAS GAS","1976","MOST"
"JAN KLAPKA","18","11","811","VET40-49","24","12","7.413","","2:14.092","2:14.092","7","1138.254","3","156.186","23.049","22.139","7.0","0","KTM","1981","TUHAÒ"
"MILAN JÍCHA","19","8","864","VET50","22","11","7.227","","2:21.319","1:42.917","7","1145.481","7","153.756","23.414","21.999","7.0","0","YAMAHA","1964","DOBØICHOV"
"PAVEL POLÁK ST.","20","9","56","VET50","14","6","4.648","","2:25.967","1:47.565","7","1150.129","6","156.033","23.072","21.911","7.0","0","YAMAHA","1962","PRAHA"
"JAROSLAV KREJÈÍ","21","10","966","VET50","11","4","1 Kolo","","1 Kolo","1 Lap","6","1006.341","4","162.836","22.108","21.464","6.0","0","YAMAHA","1966","CHOTOVINY"
"ROSTISLAV SOCHOR","22","11","456","VET50","27","15","13.847","","1 Kolo","1 Lap","6","1020.188","5","160.346","22.451","21.173","6.0","0","KTM","1969","MOST"
"MILAN DRDA","23","12","272","VET50","20","10","2.883","","1 Kolo","1 Lap","6","1023.071","4","163.074","22.076","21.113","6.0","0","SUZUKI","1964","SOBÌSLAV"
"TOMÁŠ KARBULKA ","24","13","780","VET50","25","13","13.941","","1 Kolo","1 Lap","6","1037.012","2","166.282","21.65","20.829","6.0","0","YAMAHA","1966","ÚJEZD NAD LESY"
"ZDENÌK HELMICH","25","14","700","VET50","23","12","33.680","","1 Kolo","28.128","6","1070.692","4","169.655","21.22","20.174","6.0","0","YAMAHA","1972","REVOLUÈNÍ"
"JAN KRUPIÈKA","26","15","206","VET50","26","14","28.703","","1 Kolo","56.831","6","1099.395","3","176.876","20.353","19.647","6.0","0","KTM","1973","TUHAÒ"
"PETR STIEBER","27","12","227","VET40-49","7","6","3 Kol","","4 Kol","4 Laps","3","477.9","3","152.335","23.632","22.599","3.0","0","GAS GAS","1980","RADOMYŠL"
