"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","3 - Iame Mini parilla 60 cc","1073745491","Race 2","Race","2019-11-17 12:20:00 UTC","2019-11-17 12:34:24 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-race-6-genk/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Reserve Transponder","Huur J/N"
"Koen  De Rooy","1","1","822_R","GK4 IAME Mini-Parilla 60cc","4","","","","","0","13","777.047","6","63.6","78.113","83.115","17.94","0","NED","IAME","1959957","N"
"Mitchell  Van Dijk","2","2","809 R","GK4 IAME Mini-Parilla 60cc","1","","0.516","","0.516","0.516","13","777.563","5","63.941","77.697","83.06","17.94","0","NED","IAME","N"
"Dylan Visser","3","3","851","GK4 IAME Mini-Parilla 60cc","11","","1.563","","2.079","2.079","13","779.126","7","63.859","77.796","82.893","17.94","0","NED","Honda","N"
"Luuk Taal","4","4","834_R","GK4 IAME Mini-Parilla 60cc","3","","0.069","","2.148","2.148","13","779.195","7","63.485","78.255","82.886","17.94","0","NED","IAME","N"
"Sjoerd  van den Munnikhof","5","5","839_R","GK4 IAME Mini-Parilla 60cc","6","","0.005","","2.153","2.153","13","779.2","10","63.984","77.644","82.885","17.94","0","BEL","IAME","N"
"Liam Gulpen","6","6","812_R","GK4 IAME Mini-Parilla 60cc","5","","6.682","","8.835","8.835","13","785.882","8","64.202","77.381","82.18","17.94","0","NED","IAME","N"
"Floris Nijhuis","7","7","838_R","GK4 IAME Mini-Parilla 60cc","7","","0.191","","9.026","9.026","13","786.073","6","64.361","77.19","82.16","17.94","0","NED","IAME","N"
"Mattiz Meerschout","8","8","872_R","GK4 IAME Mini-Parilla 60cc","10","","0.109","","9.135","9.135","13","786.182","8","64.185","77.401","82.149","17.94","0","BEL","?"
"Roberto Baas","9","9","881_R","GK4 IAME Mini-Parilla 60cc","8","","1.644","","10.779","10.779","13","787.826","4","64.805","76.661","81.977","17.94","0","NED","IAME","N"
"Mark De Bruijn","10","10","867","GK4 IAME Mini-Parilla 60cc","12","","3.726","","14.505","14.505","13","791.552","5","64.88","76.572","81.592","17.94","0","NED","IAME","7002720","9983385","N"
"Thomas van Vliet","11","11","828_R","GK4 IAME Mini-Parilla 60cc","24","","8.484","","22.989","22.989","13","800.036","5","65.22","76.173","80.726","17.94","0","NED","IAME","N"
"Damiën Erkelens","12","12","889_R","GK4 IAME Mini-Parilla 60cc","15","","0.592","","23.581","23.581","13","800.628","12","65.619","75.71","80.667","17.94","0","NED","IAME","N"
"Nick Fieten","13","13","821_R","GK4 IAME Mini-Parilla 60cc","21","","27.515","","51.096","51.096","13","828.143","13","67.287","73.833","77.987","17.94","0","NED","IAME","N"
"Tony Van Leersum","14","14","869 R","GK4 IAME Mini-Parilla 60cc","20","","0.650","","51.746","51.746","13","828.793","12","67.269","73.853","77.925","17.94","0","NED","IAME","N"
"Eva Dorrestijn","15","15","866_R","GK4 IAME Mini-Parilla 60cc","19","","8.129","","59.875","59.875","13","836.922","6","66.814","74.356","77.168","17.94","0","NED","IAME","N"
"Yiroh Blom","16","16","804_R","GK4 IAME Mini-Parilla 60cc","23","","1 Ronde","","1 Ronde","0.646","12","777.693","8","68.925","72.078","76.657","16.56","0","NED","IAME","?"
"Gilles Herman","17","17","849_R","GK4 IAME Mini-Parilla 60cc","14","","1.612","","1 Ronde","2.258","12","779.305","8","65.419","75.941","76.499","16.56","0","BEL","IAME","?"
"Charlotte Van Leersum","18","18","896_R","GK4 IAME Mini-Parilla 60cc","22","","3.948","","1 Ronde","6.206","12","783.253","12","68.445","72.584","76.113","16.56","0","NED","IAME","N"
"Jason Bralic","19","19","887_R","GK4 IAME Mini-Parilla 60cc","2","","1 Ronde","","2 Ronden","2 Laps","11","648.368","6","63.718","77.969","84.285","15.18","0","NED","IAME","N"
"Mick Blankespoor","20","20","824_R","GK4 IAME Mini-Parilla 60cc","17","","4 Ronden","","6 Ronden","6 Laps","7","403.785","5","64.66","76.833","86.125","9.66","0","NED","IAME"
"Thibauld Gelade","21","21","161","GK4 IAME Mini-Parilla 60cc","9","","6 Ronden","","12 Ronden","12 Laps","1","3.111","0","0.0","0.0","1596.914","1.38","0","BEL","IAME","N"
"Joel Schouten","22","22","808_R","GK4 IAME Mini-Parilla 60cc","13","","0.257","","12 Ronden","12 Laps","1","3.368","0","0.0","0.0","1475.059","1.38","0","NED","IAME","J"
"Mats Broeren","23","23","893_R","GK4 IAME Mini-Parilla 60cc","16","","0.518","","12 Ronden","12 Laps","1","3.886","0","0.0","0.0","1278.435","1.38","0","NED","IAME","N"
"Rocco Coronel","24","24","823_R","GK4 IAME Mini-Parilla 60cc","18","","0.462","","12 Ronden","12 Laps","1","4.348","0","0.0","0.0","1142.594","1.38","0","NED","IAME","N"
