"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","2 - Automaat Junior","1073745484","Race 1","Race","2019-11-17 09:05:00 UTC","2019-11-17 09:18:36 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-6-genk/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dréke  Jansen","1","1","131","GK4 Junior","4","","","","","0","12","764.554","10","57.688","86.118","77.975","16.56","0","NED","IAME","N"
"Sita Vanmeert","2","2","140","GK4 Junior","8","","0.097","","0.097","0.097","12","764.651","10","57.872","85.845","77.965","16.56","0","BEL","IAME"
"Nathan Schaap","3","3","169","GK4 Junior","2","","0.011","","0.108","0.108","12","764.662","9","57.804","85.946","77.964","16.56","0","NED","N"
"Lucas Taelman","4","4","155","GK4 Junior","7","","0.127","","0.235","0.235","12","764.789","8","57.977","85.689","77.951","16.56","0","NED","IAME","J"
"Youri Bonte","5","5","157","GK4 Junior","3","","0.208","","0.443","0.443","12","764.997","7","57.881","85.831","77.93","16.56","0","NED","IAME","OW Karting","N"
"Jayden  Thien","6","6","168","GK4 Junior","1","","0.003","","0.446","0.446","12","765.0","7","57.72","86.071","77.929","16.56","0","NED","N"
"Nicolas Gouverneur","7","7","177","GK4 Junior","12","","0.105","","0.551","0.551","12","765.105","11","57.581","86.278","77.919","16.56","0","BEL","IAME","J"
"Luuk Neessen","8","8","175","GK4 Junior","6","","0.493","","1.044","1.044","12","765.598","9","57.894","85.812","77.869","16.56","0","NED","IAME","N"
"Kimmy Abraham","9","9","171","GK4 Junior","5","","0.528","","1.572","1.572","12","766.126","10","57.427","86.51","77.815","16.56","0","BEL","IAME"
"Sam Van Voskuilen","10","10","144","GK4 Junior","10","","0.241","","1.813","1.813","12","766.367","9","57.506","86.391","77.79","16.56","0","NED","IAME","J"
"Julian  Kamen","11","11","129","GK4 Junior","20","","4.095","","5.908","5.908","12","770.462","9","57.562","86.307","77.377","16.56","0","NED","IAME","N"
"Ginelo Kooijman","12","12","120","GK4 Junior","15","","0.746","","6.654","6.654","12","771.208","8","58.378","85.101","77.302","16.56","0","NED","IAME","N"
"Berend Van der  Burg","13","13","185","GK4 Junior","17","","0.003","","6.657","6.657","12","771.211","9","57.791","85.965","77.302","16.56","0","NED","IAME","7540520","N"
"Floris Koster","14","14","125","GK4 Junior","18","","0.085","","6.742","6.742","12","771.296","9","57.919","85.775","77.293","16.56","0","NED","N"
"Dinand Dokkum ","15","15","116","GK4 Junior","11","","2.343","","9.085","9.085","12","773.639","9","57.664","86.154","77.059","16.56","0","NED","IAME","J"
"Roy Stolze","16","16","154","GK4 Junior","22","","0.299","","9.384","9.384","12","773.938","9","58.554","84.845","77.029","16.56","0","NED","IAME","N"
"Daniël Ligier","17","17","190","GK4 Junior","16","","1.780","","11.164","11.164","12","775.718","11","58.001","85.654","76.853","16.56","0","NED","IAME","4287412","7119686","N"
"Angelo Meli","18","18","100","GK4 Junior","14","","0.877","","12.041","12.041","12","776.595","11","58.063","85.562","76.766","16.56","0","BEL","IAME","3929362","J"
"Wout De Ridder","19","19","152","GK4 Junior","13","","0.189","","12.230","12.23","12","776.784","11","58.091","85.521","76.747","16.56","0","BEL","IAME","N"
"Tristan  Kroone","20","20","188","GK4 Junior","9","","1.664","","13.894","13.894","12","778.448","9","57.754","86.02","76.583","16.56","0","NED","IAME","N"
"Axel  Van Den Berg","21","21","123","GK4 Junior","19","","0.538","","14.432","14.432","12","778.986","12","58.059","85.568","76.53","16.56","0","NED","IAME","N"
"Benjamin  Paque","22","22","183","GK4 Junior","21","","14.523","","28.955","28.955","12","793.509","9","58.22","85.332","75.13","16.56","0","BEL","IAME","J"
"Delano  Wellens","23","23","112","GK4 Junior","23","","10 Ronden","","10 Ronden","10 Laps","2","121.366","2","116.124","42.782","81.868","2.76","0","BEL","N"
