"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","6 - Auto IAME Senior","1073745509","Race 1","Race","2019-11-17 10:25:00 UTC","2019-11-17 10:38:40 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-6-genk/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor"
"Daan Steenman","1","1","268","GK4 IAME Senior","2","","","","","0","14","794.744","10","55.888","88.892","87.515","19.32","0","NED","IAME"
"Maarten Raemakers","2","2","255_R","GK4 IAME Senior","3","","0.298","","0.298","0.298","14","795.042","10","55.887","88.894","87.482","19.32","0","BEL","IAME","N"
"Stijn Van Der Hof","3","3","216","GK4 IAME Senior","6","","0.276","","0.574","0.574","14","795.318","10","55.655","89.264","87.452","19.32","0","NED","Kartcenter Roosendaal","IAME","N"
"Beau Heijmans","4","4","247","GK4 IAME Senior","9","","0.465","","1.039","1.039","14","795.783","6","55.926","88.832","87.401","19.32","0","NED","IAME","DR","N"
"Liam Hezemans","5","5","282","GK4 IAME Senior","7","","0.225","","1.264","1.264","14","796.008","6","56.026","88.673","87.376","19.32","0","NED"
"Shay Hasselbaink","6","6","287","GK4 IAME Senior","5","","0.337","","1.601","1.601","14","796.345","7","56.036","88.657","87.339","19.32","0","NED","IAME","3050532","J"
"Senna Roodijk","7","7","265_R","GK4 IAME Senior","8","","0.187","","1.788","1.788","14","796.532","6","56.118","88.528","87.319","19.32","0","NED","IAME","1907931","N"
"Ian Verschoor","8","8","217_R","GK4 IAME Senior","12","","0.146","","1.934","1.934","14","796.678","11","56.079","88.589","87.303","19.32","0","NED","Kartcenter Roosendaal","IAME","N"
"Simon Henrard","9","9","284","GK4 IAME Senior","19","","0.267","","2.201","2.201","14","796.945","8","56.003","88.71","87.273","19.32","0","BEL","IAME","1086744","MRK","N"
"Tom Verdaet","10","10","278","GK4 IAME Senior","14","","0.443","","2.644","2.644","14","797.388","7","55.916","88.848","87.225","19.32","0","BEL","IAME","6487897","N"
"Jim Ringelberg","11","11","242","GK4 IAME Senior","11","","0.353","","2.997","2.997","14","797.741","7","56.327","88.199","87.186","19.32","0","NED","IAME","N"
"Milo Ligtelijn","12","12","219","GK4 IAME Senior","18","","0.242","","3.239","3.239","14","797.983","9","56.014","88.692","87.16","19.32","0","NED","IAME","N"
"Anthony  Beeckman","13","13","229","GK4 IAME Senior","21","","0.198","","3.437","3.437","14","798.181","5","56.026","88.673","87.138","19.32","0","BEL","IAME","3622527","J"
"Maxime Voorbraak","14","14","273","GK4 IAME Senior","34","","0.107","","3.544","3.544","14","798.288","6","56.03","88.667","87.126","19.32","0","NED","IAME","3789654","4287412","N"
"Glenn Selleslaghs","15","15","277","GK4 IAME Senior","22","","0.509","","4.053","4.053","14","798.797","9","56.175","88.438","87.071","19.32","0","BEL","IAME","?"
"Mika  Mathia","16","16","241","GK4 IAME Senior","20","","1.989","","6.042","6.042","14","800.786","9","55.88","88.905","86.855","19.32","0","NED","IAME"
"Lucas Souverijn","17","17","294","GK4 IAME Senior","23","","0.764","","6.806","6.806","14","801.55","9","56.362","88.144","86.772","19.32","0","NED","IAME","3029840","N"
"Jenna Staar","18","18","235_R","GK4 IAME Senior","24","","0.321","","7.127","7.127","14","801.871","10","56.22","88.367","86.737","19.32","0","BEL","IAME","J"
"Ryan Kavehzadeh","19","19","291_R","GK4 IAME Senior","28","","0.390","","7.517","7.517","14","802.261","6","56.339","88.18","86.695","19.32","0","NED","IAME","N"
"Roy Bergman","20","20","239","GK4 IAME Senior","4","","0.374","","7.891","7.891","14","802.635","9","56.126","88.515","86.655","19.32","0","NED","IAME","N"
"Louis Fenijn","21","21","272","GK4 IAME Senior","27","","0.341","","8.232","8.232","14","802.976","8","56.236","88.342","86.618","19.32","0","NED","IAME","N"
"Noa Mengal","22","22","288_R","GK4 IAME Senior","35","","0.342","","8.574","8.574","14","803.318","8","56.09","88.572","86.581","19.32","0","BEL","IAME","?"
"Lucas  Munsterman","23","23","228_R","GK4 IAME Senior","32","","0.113","","8.687","8.687","14","803.431","10","56.354","88.157","86.569","19.32","0","NED","IAME","751776","6254460"
"Jari Van Der Linden","24","24","245_R","GK4 IAME Senior","26","","0.628","","9.315","9.315","14","804.059","8","57.005","87.15","86.501","19.32","0","BEL","Honda","J"
"Max Wolf","25","25","281_R","GK4 IAME Senior","25","","0.575","","9.890","9.89","14","804.634","10","56.28","88.273","86.439","19.32","0","NED","IAME","J"
"Tomas De Backer","26","26","244","GK4 IAME Senior","16","","0.157","","10.047","10.047","14","804.791","9","55.952","88.79","86.422","19.32","0","BEL","IAME","J"
"Larissa Tabak","27","27","227","GK4 IAME Senior","30","","0.374","","10.421","10.421","14","805.165","8","56.867","87.362","86.382","19.32","0","NED","IAME","N"
"Alexander Vermeulen","28","28","292","GK4 IAME Senior","10","","0.421","","10.842","10.842","14","805.586","8","56.123","88.52","86.337","19.32","0","BEL","IAME"
"Domenique Kruyd Aneas","29","29","213_R","GK4 IAME Senior","33","","0.152","","10.994","10.994","14","805.738","10","57.191","86.867","86.321","19.32","0","NED","IAME","9970659","N"
"Stephan Polderman","30","30","249_M","GK4 IAME Senior","31","","0.135","","11.129","11.129","14","805.873","9","57.398","86.554","86.306","19.32","0","BEL","IAME","?"
"Lien Raeymakers","31","31","215_R","GK4 IAME Senior","29","","1.064","","12.193","12.193","14","806.937","10","57.181","86.882","86.193","19.32","0","BEL","IAME","N"
"Axl Verlinden","32","32","252_R","GK4 IAME Senior","36","","2 Ronden","","2 Ronden","12.455","12","807.199","8","57.442","86.487","73.855","16.56","0","BEL","IAME","N"
"Jasper De Brouwer","33","33","274","GK4 IAME Senior","1","","2 Ronden","","4 Ronden","4 Laps","10","511.758","7","55.993","88.725","97.077","13.799999999999999","0","NED","VM"
"Georgina Driessen","34","34","207_R","GK4 IAME Senior","13","","7.313","","4 Ronden","4 Laps","10","519.071","8","55.943","88.805","95.709","13.799999999999999","0","NED","IAME","N"
"Yentl Van Thielen","35","35","214","GK4 IAME Senior","17","","0.618","","4 Ronden","4 Laps","10","519.689","9","56.047","88.64","95.596","13.799999999999999","0","BEL","IAME","N"
"Victor  Van Lingen","36","36","222","GK4 IAME Senior","15","","3 Ronden","","7 Ronden","7 Laps","7","349.843","4","56.38","88.116","99.405","9.66","0","NED","IAME","4335862","N"
