"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","1 - Honda Cadet 160 cc","1073745479","Race 3","Race","2019-11-17 14:20:00 UTC","2019-11-17 14:33:43 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-6-genk/results/1073745479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Max Van Hout","1","1","6","GK4 Honda Cadet -  UT 2","1","","","","","0","12","780.725","7","68.728","72.285","76.36","16.56","0","NED","Honda","N"
"Pepijn  Steijger","2","1","23","GK4 Honda Cadet -  UT 1","2","","3.865","","3.865","0","12","784.59","8","68.982","72.019","75.984","16.56","0","NED","Honda","N"
"Morritz Nijhuis","3","2","99_R","GK4 Honda Cadet -  UT 1","5","","3.244","","7.109","3.244","12","787.834","7","69.419","71.565","75.671","16.56","0","NED","Honda","N"
"Nick Dechow","4","3","36_R","GK4 Honda Cadet -  UT 1","3","","5.497","","12.606","8.741","12","793.331","11","69.944","71.028","75.146","16.56","0","NED","Honda","N"
"Wessel  Swiebel","5","4","28 R","GK4 Honda Cadet -  UT 1","9","","3.296","","15.902","12.037","12","796.627","6","69.932","71.04","74.836","16.56","0","NED","N"
"Sven Van Veen","6","5","33_R","GK4 Honda Cadet -  UT 1","7","","0.950","","16.852","12.987","12","797.577","5","70.222","70.747","74.746","16.56","0","NED","Honda","N"
"Vinay Mahabir","7","2","9_R","GK4 Honda Cadet -  UT 2","8","","0.746","","17.598","17.598","12","798.323","8","69.913","71.06","74.677","16.56","0","NED","Honda","N"
"Mick Van der  Veer","8","6","98_R","GK4 Honda Cadet -  UT 1","4","","0.770","","18.368","14.503","12","799.093","8","70.304","70.665","74.605","16.56","0","NED","Honda","N"
"Yinthe De Smet","9","7","22","GK4 Honda Cadet -  UT 1","10","","8.550","","26.918","23.053","12","807.643","5","70.512","70.456","73.815","16.56","0","BEL","Honda","N"
"Finn  Rossen","10","8","46 R","GK4 Honda Cadet -  UT 1","6","","1 Ronde","","1 Ronde","27.968","11","812.558","4","70.173","70.796","67.254","15.18","0","NED","Honda","N"
