"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","6 - Auto IAME Senior","1073745510","Race 2","Race","2019-11-17 13:20:00 UTC","2019-11-17 13:33:16 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-6-genk/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Sponsor","Motor","Huur J/N"
"Stijn Van Der Hof","1","1","216","GK4 IAME Senior","2","","","","","0","14","739.052","13","55.88","88.905","94.11","19.32","0","NED","Kartcenter Roosendaal","IAME","N"
"Beau Heijmans","2","2","247_R","GK4 IAME Senior","12","","0.285","","0.285","0.285","14","739.337","13","55.832","88.981","94.073","19.32","0","NED","IAME","DR","N"
"Senna Rodijk","3","3","265_R","GK4 IAME Senior","4","","0.600","","0.885","0.885","14","739.937","11","55.864","88.93","93.997","19.32","0","NED","IAME","1907931","N"
"Ian Verschoor","4","4","217_R","GK4 IAME Senior","5","","0.670","","1.555","1.555","14","740.607","8","55.965","88.77","93.912","19.32","0","NED","Kartcenter Roosendaal","IAME","N"
"Maarten Raemakers","5","5","255_R","GK4 IAME Senior","1","","1.179","","2.734","2.734","14","741.786","12","55.841","88.967","93.763","19.32","0","BEL","IAME","N"
"Shay Hasselbaink","6","6","287","GK4 IAME Senior","3","","0.638","","3.372","3.372","14","742.424","13","55.845","88.961","93.682","19.32","0","NED","IAME","3050532","J"
"Liam Hezemans","7","7","282","GK4 IAME Senior","13","","0.405","","3.777","3.777","14","742.829","12","55.751","89.111","93.631","19.32","0","NED"
"Tom Verdaet","8","8","278","GK4 IAME Senior","7","","0.006","","3.783","3.783","14","742.835","12","55.689","89.21","93.63","19.32","0","BEL","IAME","6487897","N"
"Daan Steenman","9","9","268","GK4 IAME Senior","34","","2.167","","5.950","5.95","14","745.002","11","55.791","89.047","93.358","19.32","0","NED","IAME"
"Roy Bergman","10","10","239","GK4 IAME Senior","18","","0.538","","6.488","6.488","14","745.54","8","56.168","88.449","93.291","19.32","0","NED","IAME","N"
"Jasper De Brouwer","11","11","274","GK4 IAME Senior","28","","1.587","","8.075","8.075","14","747.127","9","56.162","88.458","93.093","19.32","0","NED","VM"
"Milo Ligtelijn","12","12","219","GK4 IAME Senior","8","","1.524","","9.599","9.599","14","748.651","8","56.288","88.26","92.903","19.32","0","NED","IAME","N"
"Jenna Staar","13","13","235_R","GK4 IAME Senior","15","","0.046","","9.645","9.645","14","748.697","12","56.211","88.381","92.897","19.32","0","BEL","IAME","J"
"Yentl Van Thielen","14","14","214","GK4 IAME Senior","31","","0.205","","9.850","9.85","14","748.902","11","56.041","88.649","92.872","19.32","0","BEL","IAME","N"
"Glenn Selleslaghs","15","15","277","GK4 IAME Senior","16","","0.240","","10.090","10.09","14","749.142","13","56.269","88.29","92.842","19.32","0","BEL","IAME","?"
"Alexander Vermeulen","16","16","292","GK4 IAME Senior","26","","1.436","","11.526","11.526","14","750.578","13","56.216","88.373","92.665","19.32","0","BEL","IAME"
"Georgina Driessen","17","17","207_R","GK4 IAME Senior","32","","0.136","","11.662","11.662","14","750.714","12","55.897","88.878","92.648","19.32","0","NED","IAME","N"
"Victor  Van Lingen","18","18","222","GK4 IAME Senior","33","","0.203","","11.865","11.865","14","750.917","12","56.247","88.325","92.623","19.32","0","NED","IAME","4335862","N"
"Noa Mengal","19","19","288_R","GK4 IAME Senior","20","","2.062","","13.927","13.927","14","752.979","12","56.154","88.471","92.369","19.32","0","BEL","IAME","?"
"Mika  Mathia","20","20","241","GK4 IAME Senior","23","","1.679","","15.606","15.606","14","754.658","9","56.145","88.485","92.164","19.32","0","NED","IAME"
"Louis Fenijn","21","21","272","GK4 IAME Senior","19","","0.646","","16.252","16.252","14","755.304","6","56.241","88.334","92.085","19.32","0","NED","IAME","N"
"Max Wolf","22","22","281_R","GK4 IAME Senior","29","","0.346","","16.598","16.598","14","755.65","12","56.249","88.322","92.043","19.32","0","NED","IAME","J"
"Lucas Souverijn","23","23","294","GK4 IAME Senior","14","","1.027","","17.625","17.625","14","756.677","12","56.483","87.956","91.918","19.32","0","NED","IAME","3029840","N"
"Ryan Kavehzadeh","24","24","291_R","GK4 IAME Senior","17","","0.563","","18.188","18.188","14","757.24","12","56.512","87.911","91.849","19.32","0","NED","IAME","N"
"Jari Van Der Linden","25","25","245_R","GK4 IAME Senior","21","","2.086","","20.274","20.274","14","759.326","11","56.819","87.436","91.597","19.32","0","BEL","Honda","J"
"Axl Verlinden","26","26","252_R","GK4 IAME Senior","30","","5.337","","25.611","25.611","14","764.663","12","57.259","86.764","90.958","19.32","0","BEL","IAME","N"
"Domenique Kruyd Aneas","27","27","213_R","GK4 IAME Senior","35","","0.153","","25.764","25.764","14","764.816","10","57.108","86.993","90.94","19.32","0","NED","IAME","9970659","N"
"Maxime Voorbraak","28","28","273","GK4 IAME Senior","10","","3.805","","29.569","29.569","14","768.621","10","56.814","87.443","90.489","19.32","0","NED","IAME","3789654","4287412","N"
"Larissa Tabak","29","29","227","GK4 IAME Senior","24","","2.766","","32.335","32.335","14","771.387","10","56.987","87.178","90.165","19.32","0","NED","IAME","N"
"Lien Raeymakers","30","30","215_R","GK4 IAME Senior","27","","0.144","","32.479","32.479","14","771.531","14","57.226","86.814","90.148","19.32","0","BEL","IAME","N"
"Stephan Polderman","31","31","249","GK4 IAME Senior","25","","1.616","","34.095","34.095","14","773.147","12","57.07","87.051","89.96","19.32","0","BEL","IAME","?"
"Tomas De Backer","32","32","244","GK4 IAME Senior","22","","6 Ronden","","6 Ronden","6 Laps","8","416.994","4","56.476","87.967","95.311","11.04","0","BEL","IAME","J"
"Jim Ringelberg","33","33","242","GK4 IAME Senior","9","","2 Ronden","","8 Ronden","8 Laps","6","304.067","5","56.551","87.85","98.031","8.28","0","NED","IAME","N"
"Simon Henrard","34","34","284","GK4 IAME Senior","6","","1 Ronde","","9 Ronden","9 Laps","5","236.426","5","56.675","87.658","105.065","6.8999999999999995","0","BEL","IAME","1086744","MRK","N"
"Anthony  Beeckman","35","35","229","GK4 IAME Senior","11","","4 Ronden","","13 Ronden","13 Laps","1","4.904","0","0.0","0.0","1013.051","1.38","0","BEL","IAME","3622527","J"
"Lucas  Munsterman","36","36","228_R","GK4 IAME Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","751776","6254460"
