"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","1 - Honda Cadet 160 cc","1073745478","Race 2","Race","2019-11-17 11:40:00 UTC","2019-11-17 11:53:33 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-6-genk/results/1073745478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Max Van Hout","1","1","6","GK4 Honda Cadet -  UT 2","2","","","","","0","12","771.369","12","68.252","72.789","77.286","16.56","0","NED","Honda","N"
"Morritz Nijhuis","2","1","99_R","GK4 Honda Cadet -  UT 1","3","","16.817","","16.817","0","12","788.186","6","69.264","71.726","75.637","16.56","0","NED","Honda","N"
"Nick Dechow","3","2","36_R","GK4 Honda Cadet -  UT 1","4","","0.033","","16.850","0.033","12","788.219","6","69.283","71.706","75.634","16.56","0","NED","Honda","N"
"Pepijn  Steijger","4","3","23","GK4 Honda Cadet -  UT 1","1","","0.206","","17.056","0.239","12","788.425","11","69.685","71.292","75.614","16.56","0","NED","Honda","N"
"Finn  Rossen","5","4","46 R","GK4 Honda Cadet -  UT 1","7","","0.396","","17.452","0.635","12","788.821","10","69.2","71.792","75.576","16.56","0","NED","Honda","N"
"Mick Van der  Veer","6","5","98_R","GK4 Honda Cadet -  UT 1","5","","3.707","","21.159","4.342","12","792.528","8","69.524","71.457","75.223","16.56","0","NED","Honda","N"
"Vinay Mahabir","7","2","9_R","GK4 Honda Cadet -  UT 2","8","","3.861","","25.020","25.02","12","796.389","9","70.094","70.876","74.858","16.56","0","NED","Honda","N"
"Sven Van Veen","8","6","33_R","GK4 Honda Cadet -  UT 1","6","","0.226","","25.246","8.429","12","796.615","9","70.436","70.532","74.837","16.56","0","NED","Honda","N"
"Wessel  Swiebel","9","7","28 R","GK4 Honda Cadet -  UT 1","10","","0.134","","25.380","8.563","12","796.749","9","69.335","71.652","74.824","16.56","0","NED","N"
"Yinthe De Smet","10","8","22","GK4 Honda Cadet -  UT 1","9","","13.688","","39.068","22.251","12","810.437","5","71.4","69.58","73.56","16.56","0","BEL","Honda","N"
