"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","1 - Honda Cadet 160 cc","1073745477","Race 1","Race","2019-11-17 08:45:00 UTC","2019-11-17 08:58:42 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-6-genk/results/1073745477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Max Van Hout","1","1","6","GK4 Honda Cadet -  UT 2","1","","","","","0","12","765.941","8","67.851","73.219","77.834","16.56","0","NED","Honda","N"
"Pepijn  Steijger","2","1","23","GK4 Honda Cadet -  UT 1","2","","18.635","","18.635","0","12","784.576","7","69.43","71.554","75.985","16.56","0","NED","Honda","N"
"Morritz Nijhuis","3","2","99_R","GK4 Honda Cadet -  UT 1","4","","7.641","","26.276","7.641","12","792.217","5","69.839","71.135","75.252","16.56","0","NED","Honda","N"
"Nick Dechow","4","3","36_R","GK4 Honda Cadet -  UT 1","3","","0.076","","26.352","7.717","12","792.293","6","69.46","71.523","75.245","16.56","0","NED","Honda","N"
"Mick Van der  Veer","5","4","98_R","GK4 Honda Cadet -  UT 1","7","","0.285","","26.637","8.002","12","792.578","10","70.043","70.928","75.218","16.56","0","NED","Honda","N"
"Sven Van Veen","6","5","33_R","GK4 Honda Cadet -  UT 1","9","","0.078","","26.715","8.08","12","792.656","8","69.756","71.22","75.21","16.56","0","NED","Honda","N"
"Vinay Mahabir","7","2","9_R","GK4 Honda Cadet -  UT 2","8","","0.100","","26.815","26.815","12","792.756","8","69.197","71.795","75.201","16.56","0","NED","Honda","N"
"Finn  Rossen","8","6","46 R","GK4 Honda Cadet -  UT 1","5","","0.287","","27.102","8.467","12","793.043","9","69.785","71.19","75.174","16.56","0","NED","Honda","N"
"Wessel  Swiebel","9","7","28 R","GK4 Honda Cadet -  UT 1","6","","8.772","","35.874","17.239","12","801.815","9","70.212","70.757","74.351","16.56","0","NED","N"
"Yinthe De Smet","10","8","22","GK4 Honda Cadet -  UT 1","10","","14.224","","50.098","31.463","12","816.039","6","71.126","69.848","73.055","16.56","0","BEL","Honda","N"
