"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","6 - Auto IAME Senior","1073745511","Race 3","Race","2019-11-17 16:00:00 UTC","2019-11-17 16:12:59 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-6-genk/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Reserve Transponder","Huur J/N"
"Shay Hasselbaink","1","1","287","GK4 IAME Senior","5","","","","","0","14","741.039","10","56.126","88.515","93.857","19.32","0","NED","IAME","3050532","J"
"Ian Verschoor","2","2","217_R","GK4 IAME Senior","4","","0.503","","0.503","0.503","14","741.542","9","55.986","88.736","93.794","19.32","0","NED","Kartcenter Roosendaal","IAME","N"
"Liam Hezemans","3","3","282","GK4 IAME Senior","7","","0.735","","1.238","1.238","14","742.277","10","55.874","88.914","93.701","19.32","0","NED"
"Tom Verdaet","4","4","278","GK4 IAME Senior","6","","0.106","","1.344","1.344","14","742.383","12","55.761","89.095","93.687","19.32","0","BEL","IAME","6487897","N"
"Maarten Raemakers","5","5","255_R","GK4 IAME Senior","1","","0.624","","1.968","1.968","14","743.007","9","56.059","88.621","93.609","19.32","0","BEL","IAME","N"
"Senna Rodijk","6","6","265_R","GK4 IAME Senior","2","","0.089","","2.057","2.057","14","743.096","10","55.958","88.781","93.598","19.32","0","NED","IAME","1907931","N"
"Stijn Van Der Hof","7","7","216","GK4 IAME Senior","3","","0.120","","2.177","2.177","14","743.216","10","56.173","88.441","93.582","19.32","0","NED","Kartcenter Roosendaal","IAME","N"
"Daan Steenman","8","8","268","GK4 IAME Senior","20","","1.225","","3.402","3.402","14","744.441","9","56.02","88.683","93.428","19.32","0","NED","IAME"
"Roy Bergman","9","9","239","GK4 IAME Senior","10","","1.435","","4.837","4.837","14","745.876","10","56.073","88.599","93.249","19.32","0","NED","IAME","N"
"Jasper De Brouwer","10","10","274","GK4 IAME Senior","17","","0.393","","5.230","5.23","14","746.269","12","56.265","88.296","93.2","19.32","0","NED","VM"
"Maxime Voorbraak","11","11","273","GK4 IAME Senior","14","","0.456","","5.686","5.686","14","746.725","12","56.072","88.6","93.143","19.32","0","NED","IAME","3789654","4287412","N"
"Simon Henrard","12","12","284","GK4 IAME Senior","16","","0.987","","6.673","6.673","14","747.712","9","56.0","88.714","93.02","19.32","0","BEL","IAME","1086744","MRK","N"
"Alexander Vermeulen","13","13","292","GK4 IAME Senior","18","","2.027","","8.700","8.7","14","749.739","12","55.956","88.784","92.768","19.32","0","BEL","IAME"
"Milo Ligtelijn","14","14","219","GK4 IAME Senior","8","","0.235","","8.935","8.935","14","749.974","12","56.4","88.085","92.739","19.32","0","NED","IAME","N"
"Yentl Van Thielen","15","15","214","GK4 IAME Senior","23","","0.004","","8.939","8.939","14","749.978","13","56.135","88.501","92.739","19.32","0","BEL","IAME","N"
"Mika  Mathia","16","16","241","GK4 IAME Senior","22","","0.417","","9.356","9.356","14","750.395","13","56.002","88.711","92.687","19.32","0","NED","IAME"
"Jim Ringelberg","17","17","242","GK4 IAME Senior","19","","0.619","","9.975","9.975","14","751.014","13","56.155","88.469","92.611","19.32","0","NED","IAME","N"
"Beau Heijmans","18","18","247_R","GK4 IAME Senior","28","","0.559","","10.534","10.534","14","751.573","13","55.858","88.94","92.542","19.32","0","NED","IAME","DR","N"
"Glenn Selleslaghs","19","19","277","GK4 IAME Senior","9","","0.180","","10.714","10.714","14","751.753","9","56.367","88.137","92.52","19.32","0","BEL","IAME","?"
"Louis Fenijn","20","20","272","GK4 IAME Senior","15","","0.320","","11.034","11.034","14","752.073","9","56.349","88.165","92.48","19.32","0","NED","IAME","N"
"Jenna Staar","21","21","235_R","GK4 IAME Senior","12","","2.385","","13.419","13.419","14","754.458","9","56.551","87.85","92.188","19.32","0","BEL","IAME","J"
"Anthony  Beeckman","22","22","229","GK4 IAME Senior","24","","0.408","","13.827","13.827","14","754.866","11","56.25","88.32","92.138","19.32","0","BEL","IAME","3622527","J"
"Axl Verlinden","23","23","252_R","GK4 IAME Senior","29","","1.641","","15.468","15.468","14","756.507","13","57.023","87.123","91.938","19.32","0","BEL","IAME","N"
"Victor  Van Lingen","24","24","222","GK4 IAME Senior","32","","0.186","","15.654","15.654","14","756.693","12","56.265","88.296","91.916","19.32","0","NED","IAME","4335862","N"
"Georgina Driessen","25","25","207_R","GK4 IAME Senior","25","","0.070","","15.724","15.724","14","756.763","12","56.196","88.405","91.907","19.32","0","NED","IAME","N"
"Ryan Kavehzadeh","26","26","291_R","GK4 IAME Senior","21","","0.271","","15.995","15.995","14","757.034","9","56.603","87.769","91.874","19.32","0","NED","IAME","N"
"Lucas  Munsterman","27","27","228_R","GK4 IAME Senior","31","","0.758","","16.753","16.753","14","757.792","12","56.487","87.949","91.782","19.32","0","NED","IAME","751776","6254460"
"Noa Mengal","28","28","288_R","GK4 IAME Senior","13","","0.556","","17.309","17.309","14","758.348","12","56.475","87.968","91.715","19.32","0","BEL","IAME","?"
"Max Wolf","29","29","281_R","GK4 IAME Senior","27","","0.185","","17.494","17.494","14","758.533","13","56.351","88.162","91.693","19.32","0","NED","IAME","J"
"Tomas De Backer","30","30","244","GK4 IAME Senior","30","","1.249","","18.743","18.743","14","759.782","8","56.752","87.539","91.542","19.32","0","BEL","IAME","J"
"Larissa Tabak","31","31","227","GK4 IAME Senior","33","","1.212","","19.955","19.955","14","760.994","10","56.918","87.283","91.396","19.32","0","NED","IAME","N"
"Lien Raeymakers","32","32","215_R","GK4 IAME Senior","36","","7.977","","27.932","27.932","14","768.971","13","57.422","86.517","90.448","19.32","0","BEL","IAME","N"
"Domenique Kruyd Aneas","33","33","213_R","GK4 IAME Senior","35","","0.403","","28.335","28.335","14","769.374","13","57.302","86.699","90.401","19.32","0","NED","IAME","9970659","N"
"Stephan Polderman","34","34","249","GK4 IAME Senior","34","","6 Ronden","","6 Ronden","6 Laps","8","427.134","4","58.069","85.553","93.048","11.04","0","BEL","IAME","?"
"Jari Van Der Linden","35","35","245_R","GK4 IAME Senior","26","","4 Ronden","","10 Ronden","10 Laps","4","184.901","4","57.581","86.278","107.474","5.52","0","BEL","Honda","J"
"Lucas Souverijn","36","36","294","GK4 IAME Senior","11","","3 Ronden","","13 Ronden","13 Laps","1","4.82","0","0.0","0.0","1030.705","1.38","0","NED","IAME","3029840","N"
