"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","3 - Iame Mini parilla 60 cc","1073745490","Race 1","Race","2019-11-17 09:25:00 UTC","2019-11-17 09:38:56 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-6-genk/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Jason Bralic","1","1","887_R","GK4 IAME Mini-Parilla 60cc","4","","","","","0","12","775.824","7","63.984","77.644","76.842","16.56","0","NED","IAME","N"
"Mitchell  Van Dijk","2","2","809 R","GK4 IAME Mini-Parilla 60cc","3","","0.604","","0.604","0.604","12","776.428","11","63.874","77.778","76.782","16.56","0","NED","IAME","N"
"Koen  De Rooy","3","3","822_R","GK4 IAME Mini-Parilla 60cc","2","","1.503","","2.107","2.107","12","777.931","9","63.571","78.149","76.634","16.56","0","NED","IAME","1959957","N"
"Luuk Taal","4","4","834_R","GK4 IAME Mini-Parilla 60cc","1","","0.016","","2.123","2.123","12","777.947","9","63.962","77.671","76.632","16.56","0","NED","IAME","N"
"Sjoerd  van den Munnikhof","5","5","839_R","GK4 IAME Mini-Parilla 60cc","5","","0.606","","2.729","2.729","12","778.553","12","64.12","77.48","76.573","16.56","0","BEL","IAME","N"
"Liam Gulpen","6","6","812_R","GK4 IAME Mini-Parilla 60cc","7","","3.001","","5.730","5.73","12","781.554","6","64.522","76.997","76.279","16.56","0","NED","IAME","N"
"Roberto Baas","7","7","881_R","GK4 IAME Mini-Parilla 60cc","6","","0.156","","5.886","5.886","12","781.71","6","64.624","76.875","76.264","16.56","0","NED","IAME","N"
"Dylan Visser","8","8","851","GK4 IAME Mini-Parilla 60cc","23","","2.173","","8.059","8.059","12","783.883","6","64.499","77.024","76.052","16.56","0","NED","Honda","N"
"Floris Nijhuis","9","9","838_R","GK4 IAME Mini-Parilla 60cc","11","","3.143","","11.202","11.202","12","787.026","7","64.693","76.793","75.748","16.56","0","NED","IAME","N"
"Mattiz Meerschout","10","10","872_R","GK4 IAME Mini-Parilla 60cc","9","","0.834","","12.036","12.036","12","787.86","8","65.033","76.392","75.668","16.56","0","BEL","?"
"Thibauld Gelade","11","11","161","GK4 IAME Mini-Parilla 60cc","8","","0.074","","12.110","12.11","12","787.934","9","65.056","76.365","75.661","16.56","0","BEL","IAME","N"
"Mark De Bruijn","12","12","867","GK4 IAME Mini-Parilla 60cc","12","","0.855","","12.965","12.965","12","788.789","7","64.996","76.435","75.579","16.56","0","NED","IAME","7002720","9983385","N"
"Joel Schouten","13","13","808_R","GK4 IAME Mini-Parilla 60cc","14","","3.802","","16.767","16.767","12","792.591","9","65.369","75.999","75.217","16.56","0","NED","IAME","J"
"Thomas van Vliet","14","14","828_R","GK4 IAME Mini-Parilla 60cc","15","","0.604","","17.371","17.371","12","793.195","9","65.463","75.89","75.159","16.56","0","NED","IAME","N"
"Gilles Herman","15","15","849_R","GK4 IAME Mini-Parilla 60cc","13","","1.146","","18.517","18.517","12","794.341","7","65.387","75.978","75.051","16.56","0","BEL","IAME","?"
"Damiën Erkelens","16","16","889_R","GK4 IAME Mini-Parilla 60cc","17","","2.593","","21.110","21.11","12","796.934","9","65.692","75.626","74.807","16.56","0","NED","IAME","N"
"Mick Blankespoor","17","17","824_R","GK4 IAME Mini-Parilla 60cc","16","","2.851","","23.961","23.961","12","799.785","9","65.606","75.725","74.54","16.56","0","NED","IAME"
"Mats Broeren","18","18","893_R","GK4 IAME Mini-Parilla 60cc","20","","3.170","","27.131","27.131","12","802.955","9","65.993","75.281","74.246","16.56","0","NED","IAME","N"
"Eva Dorrestijn","19","19","866_R","GK4 IAME Mini-Parilla 60cc","18","","3.991","","31.122","31.122","12","806.946","9","66.404","74.815","73.879","16.56","0","NED","IAME","N"
"Tony Van Leersum","20","20","869 R","GK4 IAME Mini-Parilla 60cc","19","","5.837","","36.959","36.959","12","812.783","5","67.085","74.055","73.348","16.56","0","NED","IAME","N"
"Charlotte Van Leersum","21","21","896_R","GK4 IAME Mini-Parilla 60cc","22","","5.221","","42.180","42.18","12","818.004","10","67.552","73.543","72.88","16.56","0","NED","IAME","N"
"Nick Fieten","22","22","821_R","GK4 IAME Mini-Parilla 60cc","24","","0.181","","42.361","42.361","12","818.185","9","67.124","74.012","72.864","16.56","0","NED","IAME","N"
"Yroh Blom","23","23","804_R","GK4 IAME Mini-Parilla 60cc","21","","14.130","","56.491","56.491","12","832.315","7","68.318","72.719","71.627","16.56","0","NED","IAME","?"
"Rocco Coronel","24","24","823_R","GK4 IAME Mini-Parilla 60cc","10","","8 Ronden","","8 Ronden","8 Laps","4","265.433","4","65.468","75.884","74.866","5.52","0","NED","IAME","N"
