"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484466-20191116","GK4  Race - 6 -Genk","2019-11-16 06:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","3 - Iame Mini parilla 60 cc","1073745492","Race 3","Race","2019-11-17 15:00:00 UTC","2019-11-17 15:13:53 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-6-genk/results/1073745492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Jason Bralic","1","1","887_R","GK4 IAME Mini-Parilla 60cc","9","","","","","0","12","776.072","4","64.078","77.531","76.818","16.56","0","NED","IAME","N"
"Mitchell  Van Dijk","2","2","809 R","GK4 IAME Mini-Parilla 60cc","2","","0.051","","0.051","0.051","12","776.123","11","63.852","77.805","76.813","16.56","0","NED","IAME","N"
"Dylan Visser","3","3","851","GK4 IAME Mini-Parilla 60cc","7","","0.028","","0.079","0.079","12","776.151","11","63.926","77.715","76.81","16.56","0","NED","Honda","N"
"Koen  De Rooy","4","4","822_R","GK4 IAME Mini-Parilla 60cc","1","","0.007","","0.086","0.086","12","776.158","9","64.131","77.466","76.809","16.56","0","NED","IAME","1959957","N"
"Luuk Taal","5","5","834_R","GK4 IAME Mini-Parilla 60cc","4","","0.039","","0.125","0.125","12","776.197","10","63.577","78.141","76.805","16.56","0","NED","IAME","N"
"Mattiz Meerschout","6","6","872_R","GK4 IAME Mini-Parilla 60cc","10","","2.986","","3.111","3.111","12","779.183","8","64.395","77.149","76.511","16.56","0","BEL","?"
"Sjoerd  van den Munnikhof","7","7","839_R","GK4 IAME Mini-Parilla 60cc","5","","0.083","","3.194","3.194","12","779.266","7","64.592","76.914","76.503","16.56","0","BEL","IAME","N"
"Liam Gulpen","8","8","812_R","GK4 IAME Mini-Parilla 60cc","3","","1.806","","5.000","5","12","781.072","9","64.847","76.611","76.326","16.56","0","NED","IAME","N"
"Floris Nijhuis","9","9","838_R","GK4 IAME Mini-Parilla 60cc","6","","0.234","","5.234","5.234","12","781.306","6","65.029","76.397","76.303","16.56","0","NED","IAME","N"
"Mark De Bruijn","10","10","867","GK4 IAME Mini-Parilla 60cc","8","","2.609","","7.843","7.843","12","783.915","8","65.253","76.134","76.049","16.56","0","NED","IAME","7002720","9983385","N"
"Thomas van Vliet","11","11","828_R","GK4 IAME Mini-Parilla 60cc","14","","1.196","","9.039","9.039","12","785.111","12","65.154","76.25","75.933","16.56","0","NED","IAME","N"
"Thibauld Gelade","12","12","161","GK4 IAME Mini-Parilla 60cc","12","","1.329","","10.368","10.368","12","786.44","9","65.553","75.786","75.805","16.56","0","BEL","IAME","N"
"Gilles Herman","13","13","849_R","GK4 IAME Mini-Parilla 60cc","13","","0.034","","10.402","10.402","12","786.474","10","65.23","76.161","75.802","16.56","0","BEL","IAME","?"
"Mick Blankespoor","14","14","824_R","GK4 IAME Mini-Parilla 60cc","20","","1.086","","11.488","11.488","12","787.56","7","65.006","76.424","75.697","16.56","0","NED","IAME"
"Damiën Erkelens","15","15","889_R","GK4 IAME Mini-Parilla 60cc","11","","1.226","","12.714","12.714","12","788.786","11","65.427","75.932","75.579","16.56","0","NED","IAME","N"
"Rocco Coronel","16","16","823_R","GK4 IAME Mini-Parilla 60cc","21","","1.660","","14.374","14.374","12","790.446","7","65.609","75.721","75.421","16.56","0","NED","IAME","N"
"Joel Schouten","17","17","808_R","GK4 IAME Mini-Parilla 60cc","18","","8.170","","22.544","22.544","12","798.616","10","65.484","75.866","74.649","16.56","0","NED","IAME","J"
"Mats Broeren","18","18","893_R","GK4 IAME Mini-Parilla 60cc","19","","0.831","","23.375","23.375","12","799.447","12","66.417","74.8","74.572","16.56","0","NED","IAME","N"
"Nick Fieten","19","19","821_R","GK4 IAME Mini-Parilla 60cc","16","","2.468","","25.843","25.843","12","801.915","11","66.681","74.504","74.342","16.56","0","NED","IAME","N"
"Eva Dorrestijn","20","20","866_R","GK4 IAME Mini-Parilla 60cc","15","","12.738","","38.581","38.581","12","814.653","8","66.838","74.329","73.18","16.56","0","NED","IAME","N"
"Tony Van Leersum","21","21","869 R","GK4 IAME Mini-Parilla 60cc","17","","2.988","","41.569","41.569","12","817.641","8","66.576","74.621","72.912","16.56","0","NED","IAME","N"
"Charlotte Van Leersum","22","22","896_R","GK4 IAME Mini-Parilla 60cc","23","","0.516","","42.085","42.085","12","818.157","11","68.27","72.77","72.866","16.56","0","NED","IAME","N"
"Yiroh Blom","23","23","804_R","GK4 IAME Mini-Parilla 60cc","22","","13.901","","55.986","55.986","12","832.058","6","69.393","71.592","71.649","16.56","0","NED","IAME","?"
"Roberto Baas","24","24","881_R","GK4 IAME Mini-Parilla 60cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","N"
