"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","All Racers","1073742518","All Racer Warm Up","Practice","2017-09-23 12:20:00 UTC","2017-09-23 12:35:34 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frank Hindman","1","1","271","Super Unlimited","3","1","","","","0","9","785.492","7","81.133","89.631","83.321","18.18","1","Howe Camaro","163097","2015","Grey"
"- 7300407 -","2","1","-??-","","4","1","","","","0","9","785.494","7","81.133","89.631","83.321","18.18","1"
"Damion Moses","3","1","620","Spec E46","48","","","","1.114","0","6","615.192","6","82.247","88.417","70.924","12.12","0","BMW 330ci","111379","2001","Gray/Red"
"Jim Brannon","4","1","82","Super Touring 3","11","1","","","1.889","0","8","723.46","8","83.022","87.591","80.414","16.16","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Robert Miller","5","1","201","Spec Iron","16","2","","","1.895","0","9","814.617","5","83.028","87.585","80.342","18.18","0","Ford Mustang GT","132359","2010","White"
"Patrick Roof","6","2","09","Spec Iron","29","3","","","2.567","1 Lap","8","741.278","8","83.7","86.882","78.481","16.16","0","Ford Mustang","145324","2005","White/Burgandy"
"Broderick Bauguess","7","2","321","Spec E46","6","1","","","3.350","1 Lap","5","446.465","3","84.483","86.076","81.44","10.1","0","BMW 330i","154910","2001","Silver"
"Landon Ball","8","1","91","American Iron","13","1","","","3.547","0","8","747.905","7","84.68","85.876","77.785","16.16","1","Chevrolet Camaro","114034","1991","Red"
"Samuel Siemon","9","3","14.","Spec E46","19","2","","","3.679","3:32.621","9","827.813","5","84.812","85.743","79.061","18.18","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Jason Stanley","10","1","60","944 Spec","8","2","","","3.688","0","9","826.38","5","84.821","85.733","79.198","18.18","1","Porsche 944","144104","1983","Yellow"
