"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Time Trials","1073742521","TT Session 2","Qualifying","2017-09-23 16:50:00 UTC","2017-09-23 17:00:04 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","4","320.351","1","74.185","98.025","90.8","8.08","0","Chevrolet Corvette","157231","2015","gray"
"Tracy Gaudu","2","2","141","TT1","3","3","","","3.131","0 Laps","4","319.901","1","77.316","94.056","90.928","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Jerry Digges","3","3","32","TT1","2","2","","","3.191","2 Laps","2","159.383","1","77.376","93.983","91.252","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Johnny Haskell","4","4","427","TT1","6","5","","","5.202","14.401","4","334.752","2","79.387","91.602","86.894","8.08","0","Corvette ZO6","123124","2006","red"
"Joel Morrison","5","1","71","TTC","5","1","","","5.560","0","7","573.738","4","79.745","91.191","88.723","14.14","0","Honda s2000","172578","2005","White"
"Kirk Lawrence","6","5","6","TT1","4","4","","","5.741","2 Laps","2","169.241","1","79.926","90.984","85.937","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Paul Aron","7","1","185","TT4","7","1","","","8.068","0","5","426.723","2","82.253","88.41","85.207","10.1","0","Honda S2000","156320","2007","Chameleon Blue"
"Gary Trickett","8","1","706","TT3","10","1","","","8.716","0","6","517.073","3","82.901","87.719","84.383","12.12","0","BMW M3","159510","2010","White"
"dwight miller","9","2","10","TT4","9","2","","","8.827","4 Laps","1","96.97","1","83.012","87.602","74.992","2.02","0","Ford Mustang","169630","2007","Orange"
"Mario Hernandez","10","1","117","TTD","8","1","","","8.891","0","4","396.287","2","83.076","87.534","73.401","8.08","1","BMW 328is","153957","1998","Green","4 off"
"David Evans","11","2","27","TT3","14","2","","","10.519","15.167","6","532.24","5","84.704","85.852","81.978","12.12","0","Factory Five Spec Racer","128625","2009","Blue"
"John Haff","12","1","54","TTE","11","1","","","10.944","0","5","449.574","5","85.129","85.423","80.877","10.1","0","Mazda Miata","120990","1991","Red"
"Team Team Hallman","13","2","19","TTD","12","2","","","11.698","2:22.247","6","538.534","5","85.883","84.673","81.02","12.12","0","Mazda Miata","159857","1995","Silver/Red"
"Andrew Meek","14","3","238","TTD","13","3","","","11.808","1 Lap","3","279.597","3","85.993","84.565","78.027","6.06","0","Acura ITR","130806","2000","Yellow"
"Jason Covington","15","1","11","TTU","20","1","","","12.936","0","6","572.653","6","87.121","83.47","76.193","12.12","0","BMW M3","160200","1997","White/Blue"
"Matt Goodrich","16","3","53","TT4","21","5","","","13.260","2:20.239","6","566.962","3","87.445","83.161","76.958","12.12","0","Ford Mustang","166638","1993","Blue and yellow"
"Fred Evans","17","1","1X","TT2","18","1","","","14.454","0","6","564.444","3","88.639","82.041","77.301","12.12","0","Chevrolet Corvette","153275","2005","red"
"Tim Pruitt","18","4","329","TTD","15","4","","","14.496","1 Lap","3","291.052","2","88.681","82.002","74.956","6.06","0","Porsche 944","114821","1986","White"
"John Rairigh","19","2","51","TTC","16","2","","","15.415","4 Laps","3","294.052","1","89.6","81.161","74.191","6.06","0","BMW Z4","162305","2003","WHITE"
"Paul Norris","20","4","44","TT4","17","3","","","15.612","1 Lap","4","388.46","3","89.797","80.983","74.88","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","21","5","85","TT4","19","4","","","15.646","2:24.921","6","571.644","1","89.831","80.952","76.327","12.12","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","22","2","18","TTU","22","2","","","19.711","1 Lap","5","512.743","1","93.896","77.447","70.913","10.1","0","VW GTI","177344","1991","red"
