"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Time Trials","1073742525","TT Session 2","Qualifying","2017-09-24 14:45:00 UTC","2017-09-24 14:53:08 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","151.109","1","73.914","98.385","96.248","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Tracy Gaudu","2","2","141","TT1","2","2","","","3.218","1:25.681","3","236.79","2","77.132","94.28","92.132","6.06","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Joel Morrison","3","1","71","TT4","4","1","","","4.206","0","3","245.469","3","78.12","93.088","88.875","6.06","0","Honda s2000","172578","2005","White"
"Kirk Lawrence","4","3","6","TT1","3","3","","","5.416","1 Lap","1","86.56","1","79.33","91.668","84.011","2.02","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"dwight miller","5","2","10","TT4","5","2","","","6.987","8.72","3","254.189","1","80.901","89.888","85.826","6.06","0","Ford Mustang","169630","2007","Orange"
"Gary Trickett","6","1","706","TT3","6","1","","","8.513","0","5","427.509","1","82.427","88.224","85.051","10.1","0","BMW M3","159510","2010","White"
"John Anderson","7","1","40","TTU","8","1","","","9.011","0","5","431.525","2","82.925","87.694","84.259","10.1","0","Ford Mustang","166629","2014","black"
"Mario Hernandez","8","1","117","TTD","7","1","","","9.217","0","5","433.102","3","83.131","87.476","83.953","10.1","0","BMW 328is","153957","1998","Green"
"Team Team Hallman","9","2","19","TTD","9","2","","","10.923","9.921","5","443.023","2","84.837","85.717","82.072","10.1","0","Mazda Miata","159857","1995","Silver/Red"
"John Haff","10","1","54","TTE","10","1","","","10.994","0","4","359.742","3","84.908","85.646","80.858","8.08","0","Mazda Miata","120990","1991","Red"
"David Evans","11","2","27","TT3","11","2","","","11.670","20.259","5","447.768","4","85.584","84.969","81.203","10.1","0","Factory Five Spec Racer","128625","2009","Blue"
"Andrew Meek","12","3","238","TTD","12","3","","","12.479","2 Laps","3","279.496","2","86.393","84.173","78.055","6.06","0","Acura ITR","130806","2000","Yellow"
"Matt Goodrich","13","3","53","TT4","17","5","","","12.558","2:10.468","4","375.937","3","86.472","84.097","77.375","8.08","0","Ford Mustang","166638","1993","Blue and yellow"
"Fred Evans","14","1","1X","TT2","13","1","","","12.626","0","5","459.64","2","86.54","84.031","79.105","10.1","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","15","4","44","TT4","14","3","","","13.684","2:14.241","4","379.71","4","87.598","83.016","76.606","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Jim Pantas","16","2","0","TTE","21","4","","","17.175","43.561","4","403.303","4","91.089","79.834","72.124","8.08","0","Mazda Ghettocet","108729","2000","silver"
"Team Danny Parkhurst","17","3","07","TTE","20","3","","","17.534","44.933","4","404.675","3","91.448","79.521","71.88","8.08","0","BMW 325","150228","1987","black"
"Lee Brown","18","5","85","TT4","16","4","","","17.678","2:32.739","4","398.208","4","91.592","79.396","73.047","8.08","0","Ford Mustang","148976","1985","Black/gold"
"Johnny Cicichowski","19","1","9","TTF","22","1","","","17.928","0","4","415.64","4","91.842","79.179","69.984","8.08","0","Mazda Ghettocet","167050","1992","blueish"
"Roy Parsons","20","2","18","TTU","18","2","","","20.212","1 Lap","4","411.824","4","94.126","77.258","70.632","8.08","0","VW GTI","177344","1991","red"
"Team JRAD","21","1","51","TTC","15","1","","","23.591","0","3","322.291","3","97.505","74.581","67.69","6.06","0","BMW Z4","162305","2003","WHITE"
"Jason Covington","22","3","11","TTU","0","","","","","5 Laps","0","415.672","0","0.0","0.0","0.0","0.0","0","BMW M3","160200","1997","White/Blue"
"Steven Lako","23","4","94","TTE","19","2","","","","2 Laps","2","202.468","2","86.363","84.203","71.834","4.04","0","BMW 325is","162652","1988","White"
