"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Lightning-944S PTE PTF SE30 SM ","1073742513","Lightning Race","Race","2017-09-24 18:23:00 UTC","2017-09-24 18:54:53 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Thomas Mickey","1","1","1","944 Spec","2","2","","","","0","21","1813.022","12","84.474","86.086","84.231","42.42","0","Porsche 944","181469","1986","red/grey"
"Kyle Kimball","2","2","444","944 Spec","1","1","","","0.219","0.219","21","1813.241","2","84.847","85.707","84.22","42.42","0","Porsche 944","165735","1984","Orange"
"Jason Stanley","3","3","60","944 Spec","4","4","","","23.827","23.827","21","1836.849","2","84.954","85.599","83.138","42.42","0","Porsche 944","144104","1983","Yellow"
"John Perkins","4","4","641","944 Spec","3","3","","","23.833","23.833","21","1836.855","2","84.998","85.555","83.138","42.42","0","Porsche 944","169083","1984","Orange"
"Tyler Harrell","5","1","78","PTE","14","2","","","35.970","0","21","1848.992","2","86.628","83.945","82.592","42.42","0","Mazda Miata","169253","2001","Green"
"Bayani Dia","6","1","97","Spec Miata","19","3","","","45.507","0","21","1858.529","2","85.166","85.386","82.168","42.42","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","7","2","64","Spec Miata","17","1","","","52.127","6.62","21","1865.149","2","85.247","85.305","81.877","42.42","0","Mazda Miata","159856","2001","black"
"Brian Evans","8","5","178","944 Spec","7","7","","","53.077","53.077","21","1866.099","2","86.402","84.165","81.835","42.42","0","Porsche 944","143028","1983","White"
"Tim Pruitt","9","6","329","944 Spec","6","6","","","53.179","53.179","21","1866.201","2","86.411","84.156","81.83","42.42","0","Porsche 944","114821","1986","White"
"Andreas Gabler","10","3","33","Spec Miata","18","2","","","1:00.991","15.484","21","1874.013","2","86.57","84.001","81.489","42.42","0","mazda miata","181403","1999","burgundy/black"
"David Rensel","11","2","291","PTE","13","1","","","1:02.443","26.473","21","1875.465","5","86.861","83.72","81.426","42.42","0","Nissan Sentra","131303","2003","silver"
"Griffith Hawk","12","4","96","Spec Miata","20","4","","","1:03.137","17.63","21","1876.159","2","86.842","83.738","81.396","42.42","0","Mazda Miata","165053","1999","White"
"Alan Evans","13","7","76","944 Spec","5","5","","","1:04.046","1:04.046","21","1877.068","2","87.161","83.432","81.357","42.42","0","Porsche 944","160520","1984","blue"
"Sandro Espinosa","14","1","32","SpecE30","28","1","","","1:14.966","0","21","1887.988","3","85.986","84.572","80.886","42.42","0","BMW 325i","148479","1987","Chupacabra"
"Barry Zurbuchen","15","2","134","SpecE30","30","3","","","1:15.242","0.276","21","1888.264","3","85.899","84.658","80.874","42.42","0","BMW E30","174369","1987","Black"
"Thomas Crookston","16","8","311","944 Spec","12","12","","","1:21.676","1:21.676","21","1894.698","3","87.424","83.181","80.6","42.42","0","Porsche 944","152109","white"
"James Harrell","17","5","79","Spec Miata","21","5","","","1:22.693","37.186","21","1895.715","20","87.613","83.001","80.556","42.42","0","mazda miata","174903","2001","gray"
"Craig Guthrie","18","3","144","SpecE30","32","5","","","1:25.624","10.658","21","1898.646","2","85.836","84.72","80.432","42.42","0","BMW 325is","157050","1988","Red"
"Fred Switzer","19","4","753","SpecE30","31","4","","","1 Lap","1 Lap","20","1815.174","2","85.808","84.747","80.125","40.4","0","BMW 325i","121783","1987","White"
"John Torgersen","20","9","119","944 Spec","9","9","","","1 Lap","3.47","20","1816.492","8","88.28","82.374","80.066","40.4","0","Porsche 944","132043","1986","Red"
"Aidan Hilliard","21","5","29","SpecE30","35","8","","","1 Lap","1 Lap","20","1827.074","8","87.259","83.338","79.603","40.4","0","BMW 325is","182805","1987","Grey"
"Bradley Davin","22","10","226","944 Spec","8","8","","","1 Lap","14.578","20","1827.6","16","89.126","81.592","79.58","40.4","0","porsche 944","181295","1984","black"
"Charles Taylor","23","6","218","SpecE30","38","11","","","1 Lap","1 Lap","20","1834.809","13","86.751","83.826","79.267","40.4","0","BMW 325i","115739","1991","Orange/Green"
"Steven Lako","24","7","81","SpecE30","29","2","","","1 Lap","1 Lap","20","1836.262","3","86.028","84.531","79.204","40.4","0","BMW 325","128501","1989","grey"
"Steve Rowlands","25","8","94","SpecE30","37","10","","","1 Lap","1 Lap","20","1836.321","6","87.331","83.269","79.202","40.4","0","BMW 325is","162652","1988","White"
"Darren Brady","26","6","200","Spec Miata","24","8","","","1 Lap","1 Lap","20","1846.346","5","89.27","81.461","78.772","40.4","0","Mazda Miata","169156","1999","Silver"
"Arjun Soundararajan","27","9","62","SpecE30","44","17","","","1 Lap","1 Lap","20","1848.709","7","87.619","82.996","78.671","40.4","0","BMW E30","126436","1987","GREY"
"Team Team Patton Parkhurst","28","10","e30","SpecE30","34","7","","","1 Lap","1 Lap","20","1848.722","13","87.504","83.105","78.671","40.4","0","BMW E30 325i","150228","1989","silver"
"Scott Gress","29","11","6","SpecE30","39","12","","","1 Lap","1 Lap","20","1861.703","3","88.557","82.117","78.122","40.4","0","BMW 325is","129732","1987","Silver"
"Walter Araya","30","12","19","SpecE30","33","6","","","1 Lap","1 Lap","20","1862.105","3","87.908","82.723","78.105","40.4","0","BMW 325I","162734","1991","Blue/Silver"
"Jeffrey Tyrrell","31","7","186","Spec Miata","25","9","","","1 Lap","14.859","20","1873.388","7","90.269","80.559","77.635","40.4","0","mazda miata","171598","1990","gray"
"Ryan Johnson","32","13","75","SpecE30","41","14","","","1 Lap","1 Lap","20","1875.775","3","88.385","82.276","77.536","40.4","0","BMW 325i","167470","1988","white"
"Jack Stanford","33","14","575","SpecE30","46","19","","","1 Lap","1 Lap","20","1876.842","3","89.289","81.443","77.492","40.4","0","bmw 325i","161060","1989","red"
"Jerry Myers","34","11","449","944 Spec","11","11","","","1 Lap","1:06.682","20","1879.704","10","89.219","81.507","77.374","40.4","0","Porsche 944","158362","1987","white"
"Matt Gieseke","35","8","21","Spec Miata","22","6","","","1 Lap","32.159","20","1890.688","5","89.488","81.262","76.924","40.4","0","Mazda Miata","165960","1995","Lime Green"
"Jason Moritz","36","9","15","Spec Miata","23","7","","","2 Laps","2 Laps","19","1814.879","6","90.878","80.019","76.131","38.38","0","Mazda Miata","155652","1999","Silver"
"Richard Tyler","37","10","34","Spec Miata","26","10","","","2 Laps","2 Laps","19","1815.06","2","91.589","79.398","76.123","38.38","0","MAzda Miata","160776","black"
"Ronald Nielsen","38","1","166","PTF","15","1","","","2 Laps","0","19","1826.832","19","93.013","78.183","75.633","38.38","0","Ford Escort ZX2","148652","1999","Yellow"
"Ann Morey","39","11","80","Spec Miata","27","11","","","2 Laps","16.816","19","1875.345","2","93.446","77.82","73.676","38.38","0","Mazda Miata","167814","1999","Black/Sliver"
"Lynn Kehoe","40","15","105","SpecE30","47","20","","","3 Laps","6.926","18","1894.914","2","97.038","74.94","69.078","36.36","0","BMW 325","160910","1990","blue"
"Jonathan Stroup","41","16","414","SpecE30","42","15","","","4 Laps","4 Laps","17","1636.47","3","89.659","81.107","75.543","34.34","0","BMW 325i","121316","1987","Gray"
"Michael Rohrbaugh","42","17","14","SpecE30","43","16","","","6 Laps","6 Laps","15","1460.975","3","89.663","81.104","74.662","30.3","0","BMW 325is","186647","1987","Blue"
"Torkel Kristensson","43","18","55","SpecE30","36","9","","","7 Laps","7 Laps","14","1313.933","3","87.37","83.232","77.483","28.28","0","BMW 325i","182564","1990","White/red/blue"
"Team Danny Parkhurst","44","19","07","SpecE30","45","18","","","7 Laps","7 Laps","14","1341.773","5","88.845","81.85","75.876","28.28","0","BMW 325","150228","1987","black"
"Glen Edridge","45","12","343","944 Spec","10","10","","","9 Laps","9 Laps","12","1146.36","12","92.122","78.939","76.123","24.24","0","Porsche 944","146105","1983","White"
"Joey Townsend","46","20","26","SpecE30","40","13","","","11 Laps","11 Laps","10","974.306","3","89.315","81.42","74.638","20.2","0","BMW 325i","172497","1987","White"
"Greg Hobbs","47","13","28","944 Spec","16","13","","","17 Laps","17 Laps","4","378.9","2","90.831","80.061","76.77","8.08","0","Porsche 944","160322","1985","white"
