"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Lightning-944S PTE PTF SE30 SM ","1073742512","Lightning Qualifying","Qualifying","2017-09-24 13:30:00 UTC","2017-09-24 13:40:45 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kyle Kimball","1","1","444","944 Spec","42","11","","","","0","6","612.217","6","83.674","86.909","71.269","12.12","1","Porsche 944","165735","1984","Orange"
"Thomas Mickey","2","2","1","944 Spec","39","9","","","0.413","0 Laps","6","586.665","5","84.087","86.482","74.373","12.12","0","Porsche 944","181469","1986","red/grey"
"Keith Williamson","3","1","64","Spec Miata","1","1","","","0.580","0","3","261.946","3","84.254","86.31","83.284","6.06","0","Mazda Miata","159856","2001","black"
"Bayani Dia","4","2","97","Spec Miata","2","2","","","0.587","1:30.537","4","352.483","2","84.261","86.303","82.523","8.08","0","Mazda Miata","160919","2001","Blue"
"John Perkins","5","3","641","944 Spec","43","12","","","0.612","2 Laps","4","420.939","1","84.286","86.278","69.103","8.08","0","Porsche 944","169083","1984","Orange"
"Sandro Espinosa","6","1","32","SpecE30","3","1","","","0.793","0","4","359.383","3","84.467","86.093","80.939","8.08","0","BMW 325i","148479","1987","Chupacabra"
"Steven Lako","7","2","81","SpecE30","4","2","","","0.973","1 Lap","3","272.587","3","84.647","85.91","80.033","6.06","0","BMW 325","128501","1989","grey"
"Barry Zurbuchen","8","3","134","SpecE30","5","3","","","1.071","1:29.859","5","449.242","5","84.745","85.81","80.936","10.1","0","BMW E30","174369","1987","Black"
"Jason Stanley","9","4","60","944 Spec","44","","","","2.009","6.119","5","618.336","2","85.683","84.871","58.803","10.1","1","Porsche 944","144104","1983","Yellow"
"David Rensel","10","1","291","PTE","20","1","","","2.205","0","3","299.145","2","85.879","84.677","72.928","6.06","0","Nissan Sentra","131303","2003","silver"
