"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Thunder-AI/X CMC GTS3-4 HC PTD SI ST SU ","1073742514","Thunder Qualifying","Qualifying","2017-09-23 15:10:00 UTC","2017-09-23 15:28:27 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Franklin Futrelle","1","1","00","Super Touring 1","27","1","","","","0","8","968.89","7","72.03","100.958","60.044","16.16","3","Elan NP01","137011","2015","White/Red/Black"
"Pete Johns","2","1","72","Super Unlimited","28","2","","","4.244","0","8","725.467","7","76.274","95.34","80.191","16.16","1","Ford Fusion","116836","2013","White"
"Team Hahnaerosport LLC","3","1","51","NP01","9","1","","","5.481","0","11","972.4","9","77.511","93.819","82.262","22.22","2","NASA NP01","177869","2017","Gray/silver/black"
"Drew Ewing","4","1","13","GTS3","22","1","","","7.423","0","6","550.564","5","79.453","91.526","79.25","12.12","1","BMW M3","110834","2002","silver"
"Bob Hahnemann","5","1","931","GTS4","6","1","","","7.599","0","11","922.172","2","79.629","91.324","86.743","22.22","1","porsche 951","137490","1988","Green"
"Broderick Bauguess","6","1","321","Spec E46","5","1","","","9.196","0","6","520.953","2","81.226","89.528","83.754","12.12","1","BMW 330i","154910","2001","Silver"
"Samuel Siemon","7","2","14.","Spec E46","8","2","","","9.298","3:14.562","8","715.515","3","81.328","89.416","81.306","16.16","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Jim Brannon","8","1","82","Super Touring 3","7","1","","","9.496","0","10","848.03","10","81.526","89.199","85.752","20.2","1","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Bobby Butler","9","2","114","Super Touring 3","14","2","","","9.782","5 Laps","5","462.211","5","81.812","88.887","78.665","10.1","1","Thunder Roadster GTS","159736","2010","Blue"
"Damion Moses","10","3","620","Spec E46","13","3","","","9.860","1:40.144","7","621.097","5","81.89","88.802","81.958","14.14","1","BMW 330ci","111379","2001","Gray/Red"
"Jacob Mosler","11","2","187","Super Unlimited","29","3","","","10.040","3:23.572","10","929.039","3","82.07","88.607","78.274","20.2","1","ASA Camaro","158051","black"
