"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Thunder-AI/X CMC GTS3-4 HC PTD SI ST SU ","1073742516","Thunder Qualifying","Qualifying","2017-09-24 12:55:00 UTC","2017-09-24 13:06:50 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Johns","1","1","72","Super Unlimited","26","","","","","0","3","383.939","3","76.335","95.264","56.822","6.0600000000000005","1","Ford Fusion","116836","2013","White"
"Frank Hindman","2","2","271","Super Unlimited","2","1","","","0.135","4:04.743","8","628.682","6","76.47","95.096","92.536","16.16","0","Howe Camaro","163097","2015","Grey"
"Bob Hahnemann","3","1","931","GTS4","24","1","","","1.794","0","7","635.118","7","78.129","93.077","80.149","14.14","0","porsche 951","137490","1988","Green"
"Robert Miller","4","1","201","Spec Iron","3","2","","","3.691","0","4","327.78","2","80.026","90.87","88.742","8.08","0","Ford Mustang GT","132359","2010","White"
"Bobby Butler","5","1","114","Super Touring 3","22","3","","","4.321","0","4","382.15","3","80.656","90.161","76.117","8.08","0","Thunder Roadster GTS","159736","2010","Blue"
"Jim Brannon","6","2","82","Super Touring 3","21","2","","","4.911","0 Laps","4","381.54","4","81.246","89.506","76.238","8.08","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Broderick Bauguess","7","1","321","Spec E46","10","2","","","5.213","0","3","279.23","1","81.548","89.174","78.129","6.0600000000000005","0","BMW 330i","154910","2001","Silver"
"Damion Moses","8","2","620","Spec E46","9","1","","","5.303","3:04.991","5","464.221","1","81.638","89.076","78.325","10.1","1","BMW 330ci","111379","2001","Gray/Red"
"Cash Canada","9","2","29","Spec Iron","1","1","","","5.337","2.072","4","329.852","2","81.672","89.039","88.185","8.08","0","Ford Mustang","114022","2010","Silver and Black"
"Drew Ewing","10","1","13","GTS3","15","1","","","5.813","0","7","622.739","2","82.148","88.523","81.742","14.14","0","BMW M3","110834","2002","silver"
"Samuel Siemon","11","3","14.","Spec E46","11","3","","","5.923","6:08.177","7","647.407","7","82.258","88.405","78.628","14.14","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Landon Ball","12","1","91","American Iron","8","1","","","6.027","0","8","683.96","4","82.362","88.293","85.058","16.16","0","Chevrolet Camaro","114034","1991","Red"
"Patrick Roof","13","3","09","Spec Iron","4","3","","","6.179","12.554","4","340.334","2","82.514","88.13","85.469","8.08","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","14","4","25","Spec Iron","7","5","","","6.620","4:33.559","7","601.339","6","82.955","87.662","84.651","14.14","0","Ford Mustang","164218","2010","red/white/blue"
"Stephen Pearce","15","1","64","Honda Chal 1","13","1","","","6.933","0","7","623.127","5","83.268","87.332","81.691","14.14","0","Honda S2000","164157","2005","Silver"
"Team Hahnaerosport LLC","16","1","51","NP01","12","1","","","7.092","0","7","627.547","6","83.427","87.166","81.116","14.14","0","NASA NP01","177869","2017","Gray/silver/black"
"Rob Oxford","17","2","8","Honda Chal 1","14","2","","","7.105","1 Lap","6","541.769","6","83.44","87.152","80.536","12.120000000000001","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","18","1","84","American Iron Xtreme","23","1","","","7.392","0","6","569.125","5","83.727","86.854","76.665","12.120000000000001","0","Mustang V6","163657","2014","Black"
"David Evans","19","3","127","Super Touring 3","20","1","","","8.316","4:31.395","7","653.545","7","84.651","85.906","77.889","14.14","0","Factory Five Spec Racer","128625","2009","Blue"
"GT Meyer","20","5","27","Spec Iron","6","4","","","10.138","4:55.089","7","622.869","7","86.473","84.096","81.725","14.14","0","Ford Mustang GT","162351","2005","Blue"
"Jamison Reynolds","21","1","027","CMC","16","1","","","10.459","0","7","660.088","5","86.794","83.785","77.117","14.14","0","Ford Mustang","169892","1994","Blue"
"Robert Whyte","22","2","93","American Iron","17","2","","","10.602","6 Laps","2","217.655","2","86.937","83.647","66.821","4.04","0","Ford Mustang","179844","2005","Yellow"
"Matt Goodrich","23","2","53","CMC","19","3","","","10.685","28.883","7","688.971","3","87.02","83.567","73.884","14.14","1","Ford Mustang","166638","1993","Blue and yellow"
"Russ Dalba","24","1","7","Super Touring 2","5","1","","","10.789","0","7","628.093","5","87.124","83.467","81.045","14.14","0","Mazda RX7","131245","1990","White"
"Devin Rogers","25","3","20","CMC","18","2","","","11.074","4.905","7","664.993","7","87.409","83.195","76.548","14.14","0","Ford Mustang GT","169899","2004","Silver"
"George Barbour","26","3","125","Super Unlimited","25","","","","11.821","0 Laps","3","360.011","3","88.156","82.49","60.598","6.0600000000000005","0","Datsun 240Z","180297","1972","White"
