"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Time Trials","1073742519","TT Practice","Practice","2017-09-23 12:40:00 UTC","2017-09-23 12:47:41 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","3","228.462","2","73.288","99.225","95.491","6.06","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","2","2","","","4.457","1 Lap","2","160.947","2","77.745","93.537","90.365","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Joel Morrison","3","1","71","TTC","5","1","","","5.986","0","5","416.866","4","79.274","91.732","87.222","10.1","0","Honda s2000","172578","2005","White"
"Kirk Lawrence","4","3","6","TT1","3","3","","","7.863","1 Lap","2","174.768","2","81.151","89.611","83.219","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Johnny Haskell","5","4","427","TT1","12","4","","","9.128","2:24.279","4","372.741","3","82.416","88.235","78.038","8.08","0","Corvette ZO6","123124","2006","red"
"Tracy Gaudu","6","5","141","TT1","13","5","","","9.800","2:25.804","4","374.266","4","83.088","87.522","77.72","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Paul Aron","7","1","185","TT4","4","1","","","9.820","0","3","268.612","3","83.108","87.501","81.218","6.06","0","Honda S2000","156320","2007","Chameleon Blue"
"Gary Trickett","8","1","706","TT3","8","1","","","10.052","0","3","271.201","3","83.34","87.257","80.442","6.06","0","BMW M3","159510","2010","White"
"John Haff","9","1","54","TTE","6","1","","","13.115","0","3","277.57","3","86.403","84.164","78.596","6.06","0","Mazda Miata","120990","1991","Red"
"Mario Hernandez","10","1","117","TTD","15","2","","","13.246","0","4","386.654","4","86.534","84.036","75.23","8.08","0","BMW 328is","153957","1998","Green"
"David Evans","11","2","27","TT3","14","2","","","13.264","1:53.582","4","384.783","4","86.552","84.019","75.596","8.08","0","Factory Five Spec Racer","128625","2009","Blue"
"Team Team Hallman","12","2","19","TTD","7","1","","","13.765","0 Laps","4","368.287","3","87.053","83.535","78.982","8.08","0","Mazda Miata","159857","1995","Silver/Red"
"Tim Pruitt","13","3","329","TTD","16","3","","","16.267","2 Laps","2","215.718","2","89.555","81.201","67.421","4.04","0","Porsche 944","114821","1986","White"
"Darren  Brady","14","2","200","TTE","20","2","","","17.225","2:13.372","4","410.942","4","90.513","80.342","70.784","8.08","0","Mazda Miata","169156","silver"
"John Rairigh","15","2","51","TTC","18","2","","","19.206","1 Lap","4","413.552","3","92.494","78.621","70.337","8.08","0","BMW Z4","162305","2003","WHITE"
"Fred Evans","16","1","1X","TT2","9","1","","","19.335","0","4","394.273","2","92.623","78.512","73.776","8.08","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","17","2","85","TT4","11","3","","","20.362","2:32.621","4","421.233","3","93.65","77.651","69.054","8.08","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","18","1","18","TTU","19","2","","","20.855","0","4","424.623","3","94.143","77.244","68.503","8.08","1","VW GTI","177344","1991","red"
"Paul Norris","19","3","44","TT4","10","2","","","22.424","50.231","3","318.843","3","95.712","75.978","68.422","6.06","0","Ford Mustang GT","126706","2010","Gold/Black"
"Jason Covington","20","2","11","TTU","17","1","","","23.429","1.141","4","425.764","3","96.717","75.188","68.32","8.08","0","BMW M3","160200","1997","White/Blue"
