"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Time Trials","1073742524","TT Session 1","Qualifying","2017-09-24 12:40:00 UTC","2017-09-24 12:49:51 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","151.941","1","74.3","97.873","95.721","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","2","2","","","2.528","7.802","2","159.743","2","76.828","94.653","91.046","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","3","141","TT1","3","3","","","4.029","1:30.729","3","242.67","2","78.329","92.839","89.9","6.06","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kirk Lawrence","4","4","6","TT1","4","4","","","5.335","1 Lap","1","88.605","1","79.635","91.317","82.072","2.02","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Joel Morrison","5","1","71","TT4","6","1","","","5.579","0","4","334.885","2","79.879","91.038","86.86","8.08","0","Honda s2000","172578","2005","White"
"dwight miller","6","2","10","TT4","7","2","","","5.594","1 Lap","3","255.648","2","79.894","91.021","85.336","6.06","0","Ford Mustang","169630","2007","Orange"
"Johnny Haskell","7","5","427","TT1","5","5","","","6.149","20.088","2","172.029","2","80.449","90.393","84.544","4.04","0","Corvette ZO6","123124","2006","red"
"Gary Trickett","8","1","706","TT3","8","1","","","8.247","0","6","509.824","2","82.547","88.095","85.582","12.12","0","BMW M3","159510","2010","White"
"Robert Hooge","9","1","113","TT2","24","","","","8.395","0","4","471.23","4","82.695","87.938","61.728","8.08","0","BMW M3","166713","2015","Blue"
"Paul Aron","10","3","185","TT4","23","5","","","8.794","2:37.53","5","492.415","3","83.094","87.515","73.84","10.1","1","Honda S2000","156320","2007","Chameleon Blue"
"Mario Hernandez","11","1","117","TTD","9","1","","","9.448","0","6","528.217","1","83.748","86.832","82.602","12.12","0","BMW 328is","153957","1998","Green"
"John Anderson","12","1","40","TTU","22","3","","","9.472","0","6","556.915","3","83.772","86.807","78.346","12.12","0","Ford Mustang","166629","2014","black"
"Team Team Hallman","13","2","19","TTD","11","2","","","11.068","9.805","6","538.022","3","85.368","85.184","81.097","12.12","0","Mazda Miata","159857","1995","Silver/Red"
"John Haff","14","1","54","TTE","12","1","","","11.363","0","4","364.123","3","85.663","84.891","79.885","8.08","0","Mazda Miata","120990","1991","Red"
"David Evans","15","2","27","TT3","10","2","","","11.449","2 Laps","4","362.108","1","85.749","84.806","80.33","8.08","0","Factory Five Spec Racer","128625","2009","Blue"
"Andrew Meek","16","3","238","TTD","13","3","","","12.092","2 Laps","4","368.305","2","86.392","84.174","78.978","8.08","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","17","2","1X","TT2","17","1","","","12.457","1:24.967","6","556.197","4","86.757","83.82","78.447","12.12","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","18","4","44","TT4","15","3","","","13.369","49.72","4","384.605","3","87.669","82.948","75.631","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Darren Brady","19","2","200","TTE","14","2","","","13.683","1 Lap","3","291.468","2","87.983","82.652","74.849","6.06","0","Mazda Miata","169156","1999","Silver"
"Tim Pruitt","20","4","329","TTD","16","4","","","13.812","4 Laps","2","206.765","2","88.112","82.531","70.341","4.04","0","Porsche 944","114821","1986","White"
"Jason Covington","21","2","11","TTU","21","2","","","15.776","1 Lap","5","488.192","5","90.076","80.732","74.479","10.1","0","BMW M3","160200","1997","White/Blue"
"John Rairigh","22","1","51","TTC","18","1","","","16.873","0","5","494.062","5","91.173","79.76","73.594","10.1","0","BMW Z4","162305","2003","WHITE"
"Lee Brown","23","5","85","TT4","19","4","","","17.403","2:46.974","5","501.859","5","91.703","79.299","72.451","10.1","0","Ford Mustang","148976","1985","Black/gold"
"Roy Parsons","24","3","18","TTU","20","1","","","19.987","1 Lap","5","512.216","3","94.287","77.126","70.986","10.1","0","VW GTI","177344","1991","red"
