"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Lightning-944S PTE PTF SE30 SM ","1073742510","Lightning Qualifying","Qualifying","2017-09-23 14:15:00 UTC","2017-09-23 14:33:34 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kyle Kimball","1","1","444","944 Spec","43","10","","","","0","9","867.737","4","83.074","87.536","75.424","18.18","1","Porsche 944","165735","1984","Orange"
"Jason Stanley","2","2","60","944 Spec","46","","","","1.180","1:57.385","10","985.122","6","84.254","86.31","73.818","20.2","1","Porsche 944","144104","1983","Yellow"
"Steven Lako","3","1","81","SpecE30","1","1","","","1.325","0","6","554.116","2","84.399","86.162","78.742","12.120000000000001","1","BMW 325","128501","1989","grey"
"Bayani Dia","4","1","97","Spec Miata","9","2","","","1.416","0","7","628.79","5","84.49","86.069","80.955","14.14","1","Mazda Miata","160919","2001","Blue"
"Keith Williamson","5","2","64","Spec Miata","7","1","","","1.890","2:44.894","9","793.684","3","84.964","85.589","82.461","18.18","1","Mazda Miata","159856","2001","black"
"John Perkins","6","3","641","944 Spec","40","8","","","1.952","3:01.767","11","1049.504","3","85.026","85.527","76.219","22.22","1","Porsche 944","169083","1984","Orange"
"Tyler Harrell","7","1","78","PTE","29","2","","","2.095","0","11","1032.269","6","85.169","85.383","77.491","22.22","1","Mazda Miata","169253","2001","Green"
"Barry Zurbuchen","8","2","134","SpecE30","16","11","","","2.126","1:36.639","7","650.755","7","85.2","85.352","78.223","14.14","1","BMW E30","174369","1987","Black"
"","9","1","33.","","42","3","","","2.521","0","4","448.182","4","85.595","84.958","64.902","8.08","1"
"Sandro Espinosa","10","3","32","SpecE30","2","2","","","2.548","2:57.17","8","731.286","2","85.622","84.931","79.553","16.16","1","BMW 325i","148479","1987","Chupacabra"
"Tim Pruitt","11","4","329","944 Spec","24","1","","","3.030","2 Laps","7","683.038","4","86.104","84.456","74.526","14.14","1","Porsche 944","114821","1986","White"
"Fred Switzer","12","4","753","SpecE30","11","8","","","3.034","4:35.286","9","829.402","2","86.108","84.452","78.91","18.18","1","BMW 325i","121783","1987","White"
"David Rensel","13","2","291","PTE","17","1","","","3.076","6 Laps","5","481.862","3","86.15","84.411","75.457","10.1","1","Nissan Sentra","131303","2003","silver"
"Walter Araya","14","5","19","SpecE30","27","15","","","3.083","6:39.073","10","953.189","4","86.157","84.404","76.291","20.2","1","BMW 325I","162734","1991","Blue/Silver"
"Craig Guthrie","15","6","144","SpecE30","3","3","","","3.111","8.781","6","562.897","6","86.185","84.377","77.513","12.120000000000001","1","BMW 325is","157050","1988","Red"
"Team Team Patton Parkhurst","16","7","e30","SpecE30","5","5","","","3.112","7:30.447","11","1004.563","11","86.186","84.376","79.629","22.22","1","BMW E30 325i","150228","1989","silver"
"Aidan Hilliard","17","8","29","SpecE30","6","6","","","3.155","7:29.196","11","1003.312","5","86.229","84.334","79.728","22.22","1","BMW 325is","182805","1987","Grey"
"Arjun Soundararajan","18","9","62","SpecE30","8","7","","","3.338","1:42.822","7","656.938","3","86.412","84.155","77.487","14.14","1","BMW E30","126436","1987","GREY"
"Scott Gress","19","10","6","SpecE30","28","16","","","3.424","8:01.08","11","1035.196","5","86.498","84.071","77.272","22.22","1","BMW 325is","129732","1987","Silver"
"James Harrell","20","3","79","Spec Miata","39","11","","","3.554","5:37.886","10","966.676","4","86.628","83.945","75.227","20.2","1","mazda miata","174903","2001","gray"
"Andreas Gabler","21","4","33","Spec Miata","13","4","","","3.593","4:55.908","10","924.698","5","86.667","83.907","78.642","20.2","1","mazda miata","181403","1999","burgundy/black"
"Charles Taylor","22","11","218","SpecE30","4","4","","","3.808","6:16.445","10","930.561","2","86.882","83.7","78.146","20.2","1","BMW 325i","115739","1991","Orange/Green"
"Torkel Kristensson","23","12","55","SpecE30","12","9","","","4.026","8:13.66","11","1047.776","2","87.1","83.49","76.345","22.22","1","BMW 325i","182564","1990","White/red/blue"
"Thomas Crookston","24","5","311","944 Spec","33","4","","","4.031","3:06.842","11","1054.579","8","87.105","83.485","75.852","22.22","1","Porsche 944","152109","white"
"","25","2","76","","34","2","","","4.281","1:45.025","5","553.207","3","87.355","83.247","65.726","10.1","2"
"Brian Evans","26","6","178","944 Spec","41","9","","","4.375","2:30.62","10","1018.357","4","87.449","83.157","71.409","20.2","1","Porsche 944","143028","1983","White"
"John Torgersen","27","7","119","944 Spec","25","2","","","4.517","2 Laps","7","694.309","7","87.591","83.022","73.316","14.14","1","Porsche 944","132043","1986","Red"
"Jack Stanford","28","13","575","SpecE30","22","13","","","4.873","3:41.564","8","775.68","8","87.947","82.686","75.0","16.16","1","bmw 325i","161060","1989","red"
"Griffith Hawk","29","5","96","Spec Miata","10","3","","","4.980","3:15.732","9","824.522","8","88.054","82.586","79.377","18.18","1","Mazda Miata","165053","1999","White"
"Bill Jacobus","30","6","12","Spec Miata","15","5","","","5.002","6:40.403","11","1029.193","2","88.076","82.565","77.723","22.22","1","Mazda Miata","181466","1999","Blue"
"Darren Brady","31","7","200","Spec Miata","31","8","","","5.043","3 Laps","4","439.034","3","88.117","82.527","66.255","8.08","1","Mazda Miata","169156","1999","Silver"
"Matt Gieseke","32","8","21","Spec Miata","18","6","","","5.867","6:47.747","11","1036.537","6","88.941","81.762","77.172","22.22","1","Mazda Miata","165960","1995","Lime Green"
"Michael Rohrbaugh","33","14","14","SpecE30","30","17","","","6.386","7:12.262","10","986.378","9","89.46","81.288","73.724","20.2","1","BMW 325is","186647","1987","Blue"
"Jerry Myers","34","8","449","944 Spec","36","5","","","6.838","2 Laps","7","723.336","3","89.912","80.879","70.374","14.14","1","Porsche 944","158362","1987","white"
"Ryan Johnson","35","15","75","SpecE30","14","10","","","6.908","8:08.93","11","1043.046","4","89.982","80.816","76.691","22.22","1","BMW 325i","167470","1988","white"
"Joey Townsend","36","16","26","SpecE30","23","14","","","7.185","7:11.059","10","985.175","6","90.259","80.568","73.814","20.2","1","BMW 325i","172497","1987","White"
"Glen Edridge","37","9","343","944 Spec","26","3","","","7.472","1:56.47","10","984.207","7","90.546","80.313","73.887","20.2","1","Porsche 944","146105","1983","White"
"","38","3","34","","20","1","","","7.496","8:50.644","10","978.826","4","90.57","80.291","74.293","20.2","1"
"Greg Hobbs","39","10","726","944 Spec","37","6","","","7.910","2 Laps","7","728.521","4","90.984","79.926","69.873","14.14","1","Porsche 944","160322","1985","white"
"Jason Moritz","40","9","15","Spec Miata","19","7","","","8.021","5:55.677","10","984.467","8","91.095","79.829","73.867","20.2","1","Mazda Miata","155652","1999","Silver"
"Bradley Davin","41","11","226","944 Spec","45","11","","","8.510","2 Laps","7","811.763","3","91.584","79.403","62.708","14.14","2","porsche 944","181295","1984","black"
"Jeffrey Tyrrell","42","10","186","Spec Miata","32","9","","","9.060","6:24.768","10","1013.558","4","92.134","78.929","71.747","20.2","1","mazda miata","171598","1990","gray"
"Ronald Nielsen","43","1","166","PTF","44","1","","","9.656","0","9","978.354","6","92.73","78.421","66.896","18.18","1","Ford Escort ZX2","148652","1999","Yellow"
"Ann Morey","44","11","80","Spec Miata","35","10","","","9.964","6:44.908","10","1033.698","10","93.038","78.162","70.349","20.2","1","Mazda Miata","167814","1999","Black/Sliver"
"Jonathan Stroup","45","17","414","SpecE30","21","12","","","10.257","4:21.61","8","815.726","2","93.331","77.916","71.318","16.16","1","BMW 325i","121316","1987","Gray"
"Matthew Crouch","46","12","104","944 Spec","38","7","","","11.998","3:08.909","10","1056.646","2","95.072","76.489","68.822","20.2","1","Porsche 944","172481","1983","Silver red"
"","47","4","134","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","5","329","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
