"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Time Trials","1073742522","TT Session 3","Qualifying","2017-09-23 17:58:00 UTC","2017-09-23 18:10:55 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","5","404.57","1","77.854","93.406","89.873","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Johnny Haskell","2","2","427","TT1","18","","","","1.086","5:17.531","6","722.101","2","78.94","92.121","60.424","12.120000000000001","1","Corvette ZO6","123124","2006","red"
"Joel Morrison","3","1","71","TTC","2","1","","","2.244","0","6","494.416","2","80.098","90.789","88.25","12.120000000000001","0","Honda s2000","172578","2005","White"
"Robert Hooge","4","1","113","TT2","3","1","","","3.363","0","5","425.179","2","81.217","89.538","85.517","10.1","0","BMW M3","166713","2015","Blue"
"Gary Trickett","5","1","706","TT3","4","1","","","5.262","0","8","685.74","2","83.116","87.492","84.837","16.16","0","BMW M3","159510","2010","White"
"David Evans","6","2","27","TT3","6","2","","","6.001","6.127","8","691.867","2","83.855","86.721","84.086","16.16","0","Factory Five Spec Racer","128625","2009","Blue"
"Mario Hernandez","7","1","117","TTD","5","1","","","6.262","0","8","690.514","6","84.116","86.452","84.25","16.16","0","BMW 328is","153957","1998","Green"
"dwight miller","8","1","10","TT4","10","2","","","7.154","0","8","717.33","5","85.008","85.545","81.101","16.16","0","Ford Mustang","169630","2007","Orange"
"Team Team Hallman","9","2","19","TTD","17","3","","","7.780","1 Lap","7","651.339","7","85.634","84.92","78.153","14.14","0","Mazda Miata","159857","1995","Silver/Red"
"Jason Covington","10","1","11","TTU","16","2","","","8.478","0","7","675.822","3","86.332","84.233","75.322","14.14","0","BMW M3","160200","1997","White/Blue"
"Matt Goodrich","11","2","53","TT4","15","4","","","9.594","1 Lap","7","665.103","3","87.448","83.158","76.536","14.14","0","Ford Mustang","166638","1993","Blue and yellow"
"John Haff","12","1","54","TTE","7","1","","","9.886","0","4","372.968","3","87.74","82.881","77.991","8.08","0","Mazda Miata","120990","1991","Red"
"Paul Norris","13","3","44","TT4","9","1","","","10.352","3 Laps","5","468.584","3","88.206","82.443","77.595","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Fred Evans","14","2","1X","TT2","14","2","","","12.319","2:39.583","6","584.762","5","90.173","80.645","74.615","12.120000000000001","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","15","4","85","TT4","11","3","","","13.206","1 Lap","7","674.51","2","91.06","79.859","75.468","14.14","0","Ford Mustang","148976","1985","Black/gold"
"Tim Pruitt","16","3","329","TTD","8","2","","","13.612","6 Laps","2","202.276","1","91.466","79.505","71.902","4.04","0","Porsche 944","114821","1986","White"
"Roy Parsons","17","2","18","TTU","13","1","","","16.102","34.315","7","710.137","2","93.956","77.398","71.682","14.14","0","VW GTI","177344","1991","red"
"Johnny Cicichowski","18","1","9","TTF","12","1","","","30.694","0","1","139.748","1","108.548","66.993","52.037","2.02","0","Mazda Ghettocet","167050","1992","blueish","spin"
