"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Time Trials","1073742520","TT Session 1","Qualifying","2017-09-23 14:35:00 UTC","2017-09-23 14:45:50 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","147.586","2","73.742","98.614","98.546","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","2","2","","","3.359","7.989","2","155.575","1","77.101","94.318","93.485","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","3","141","TT1","6","5","","","5.028","2:58.435","4","326.021","4","78.77","92.319","89.221","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kirk Lawrence","4","4","6","TT1","5","4","","","5.060","19.202","2","166.788","2","78.802","92.282","87.201","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Joel Morrison","5","1","71","TTC","3","1","","","5.924","0","4","325.375","2","79.666","91.281","89.398","8.08","0","Honda s2000","172578","2005","White"
"Johnny Haskell","6","5","427","TT1","4","3","","","6.146","1:41.32","3","248.906","1","79.888","91.027","87.648","6.0600000000000005","0","Corvette ZO6","123124","2006","red"
"Robert Hooge","7","1","113","TT2","20","2","","","7.578","0","6","535.482","4","81.32","89.424","81.482","12.120000000000001","0","BMW M3","166713","2015","Blue"
"Paul Aron","8","1","185","TT4","7","1","","","9.233","0","1","92.174","1","82.975","87.641","78.894","2.02","0","Honda S2000","156320","2007","Chameleon Blue"
"Mario Hernandez","9","1","117","TTD","10","1","","","9.504","0","6","516.052","4","83.246","87.356","84.55","12.120000000000001","0","BMW 328is","153957","1998","Green"
"dwight miller","10","2","10","TT4","19","4","","","9.523","5:58.416","5","450.59","4","83.265","87.336","80.694","10.1","0","Ford Mustang","169630","2007","Orange"
"Gary Trickett","11","1","706","TT3","8","1","","","9.998","0","6","538.638","1","83.74","86.84","81.004","12.120000000000001","0","BMW M3","159510","2010","White"
"John Haff","12","1","54","TTE","9","1","","","11.968","0","4","359.158","3","85.71","84.844","80.989","8.08","0","Mazda Miata","120990","1991","Red"
"Team Team Hallman","13","2","19","TTD","11","2","","","12.507","1 Lap","5","454.163","4","86.249","84.314","80.059","10.1","0","Mazda Miata","159857","1995","Silver/Red"
"Andrew Meek","14","3","238","TTD","24","4","","","12.588","3 Laps","3","296.506","3","86.33","84.235","73.577","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"","15","1","200","","13","1","","","14.139","0","2","195.953","2","87.881","82.748","74.222","4.04","0"
"Tim Pruitt","16","4","329","TTD","12","3","","","14.546","4 Laps","2","198.088","1","88.288","82.367","73.422","4.04","0","Porsche 944","114821","1986","White"
"Paul Norris","17","3","44","TT4","18","3","","","15.587","4:57.798","4","389.972","4","89.329","81.407","74.59","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"John Rairigh","18","2","51","TTC","14","2","","","15.894","2:25.097","5","470.472","2","89.636","81.128","77.284","10.1","0","BMW Z4","162305","2003","WHITE"
"Fred Evans","19","2","1X","TT2","15","1","","","16.285","1 Lap","5","475.496","5","90.027","80.776","76.468","10.1","0","Chevrolet Corvette","153275","2005","red"
"","20","2","07","","22","2","","","16.416","3:24.96","4","400.913","3","90.158","80.658","72.554","8.08","0"
"","21","3","4","","23","3","","","16.672","5:22.261","5","518.214","2","90.414","80.43","70.164","10.1","0"
"Lee Brown","22","4","85","TT4","16","2","","","17.616","6:34.071","5","486.245","5","91.358","79.599","74.777","10.1","0","Ford Mustang","148976","1985","Black/gold"
"Jason Covington","23","1","11","TTU","21","2","","","19.465","0","5","514.91","5","93.207","78.02","70.614","10.1","0","BMW M3","160200","1997","White/Blue"
"Roy Parsons","24","2","18","TTU","17","1","","","20.479","0 Laps","5","510.827","4","94.221","77.18","71.179","10.1","0","VW GTI","177344","1991","red"
"David Evans","25","2","27","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Spec Racer","128625","2009","Blue"
