"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744924","Grp 1 SM Qual 2","Qualifying","2022-06-04 12:00:00 UTC","2022-06-04 12:19:56 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Brian Henderson","1","1","97","SM","5","5","","","","0","9","1290.804","6","134.92","90.72","85.342","30.6","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","5/20/22 3:45:39 PM"
"Nicholas Bruni","2","2","16","SM","6","6","0.019","","0.019","1:05.488","9","1356.292","6","134.939","90.708","81.221","30.6","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","5/28/22 7:50:03 AM"
"Chris Ciufo","3","3","34","SM","7","7","0.079","","0.098","52.729","9","1343.533","4","135.018","90.655","81.993","30.6","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","4/18/22 3:06:02 PM"
"Yiannis Tsiounis","4","4","168","SM","1","1","0.064","","0.162","0 Laps","9","1244.382","4","135.082","90.612","88.526","30.6","1","Mazda Miata","New York NY","NYR","379718","Black","Yushino","4/23/22 10:06:09 AM"
"Elivan Goulart","5","5","70","SM","2","2","0.006","","0.168","0 Laps","9","1244.205","4","135.088","90.608","88.538","30.6","1","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/5/22 11:56:49 AM"
"Travis Wiley","6","6","77","SM","3","3","0.270","","0.438","2 Laps","7","1010.847","4","135.358","90.427","84.761","23.8","2","Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc","4/23/22 9:53:20 AM"
"Charles Mactutus","7","7","66","SM","4","4","0.035","","0.473","3.224","9","1294.028","4","135.393","90.403","85.13","30.6","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","5/6/22 3:17:20 PM"
"Charlie Campbell","8","8","98","SM","21","21","0.222","","0.695","1 Lap","8","1210.7","6","135.615","90.256","80.879","27.2","1","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4/18/22 5:41:17 PM"
"John Hotz","9","9","63","SM","15","15","0.471","","1.166","3 Laps","6","891.679","3","136.086","89.943","82.361","20.4","2","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","4/18/22 12:52:54 PM"
"Matthew Morin","10","10","22","SM","12","12","0.188","","1.354","1 Lap","8","1135.138","3","136.274","89.819","86.263","27.2","2","Mazda Miata","North Windham CT","NER","516983","Blue and yellow","Otr racing United abrasives","5/4/22 9:58:49 AM"
"Lance Bergstein","11","11","18","SM","8","8","0.041","","1.395","2 Laps","7","1055.634","4","136.315","89.792","81.164","23.8","3","Mazda Miata","New York NY","NYR","452338","Blue/ Black/ Or","Flatout Motorsports/Lincoln Equities","5/18/22 3:14:01 PM"
"Sam Paley","12","12","9","SM","13","13","0.036","","1.431","1 Lap","8","1227.215","3","136.351","89.768","79.79","27.2","2","Mazda Miata","Fort Mitchell KY","CIN","511508","BlueBlackOrange","Red Team Ventures & Torsion Technologies","5/20/22 10:57:15 AM"
"Nick Leverone","13","13","194","SM","10","10","0.022","","1.453","1 Lap","8","1142.193","4","136.373","89.754","85.73","27.2","2","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","5/24/22 1:55:04 PM"
