"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Group 5 GT1,2,3,X,AS,T1,PX","1073744942","Grp 5 GT1,2,3,X,AS,T1,PX Prac","Practice","2022-06-03 14:30:00 UTC","2022-06-03 14:54:00 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","4","2","","","","0","6","757.202","3","110.173","111.098","96.989","20.4","2","Ford Mustang","Canfield OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","4/18/22 11:05:49 AM"
"James McAleese","2","2","08","GT1","21","6","1.822","","1.822","6:00.687","9","1117.889","4","111.995","109.291","98.543","30.599999999999998","1","Chevrolet Camaro","Leesburg VA","WDC","353771","Green","McAleese & Associates/Jetco Engineering","5/20/22 7:15:31 PM"
"Andrew Aquilante","3","1","33","GT2","16","4","1.466","","3.288","0","5","726.755","4","113.461","107.878","84.21","17.0","2","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance","5/16/22 6:04:17 PM"
"Joseph Freda","4","3","122","GT1","7","3","0.464","","3.752","6:29.388","9","1146.59","8","113.925","107.439","96.076","30.599999999999998","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/19/22 2:15:32 PM"
"Kevin Allen","5","2","64","GT2","1","1","0.185","","3.937","0 Laps","5","659.551","3","114.11","107.265","92.79","17.0","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","4/18/22 8:03:17 AM"
"John Branscombe","6","4","38","GT1","10","4","3.155","","7.092","40.63","5","797.832","4","117.265","104.379","76.708","17.0","2","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","5/4/22 5:45:20 PM"
"Tom Patton","7","3","50","GT2","5","3","0.104","","7.196","6:46.929","9","1133.684","7","117.369","104.286","97.17","30.599999999999998","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","4/18/22 11:43:38 AM"
"Jody Miller","8","5","3","GT1","13","5","0.343","","7.539","6:40.336","9","1157.538","8","117.712","103.983","95.168","30.599999999999998","1","Porsche 991.2","Vero Beach FL","CFR","645504","blue","5/12/22 4:20:26 PM"
"Joseph Gaudette","9","1","86","T1","27","6","3.011","","10.550","0","4","899.752","3","120.723","101.389","54.415","13.6","2","Chevrolet Corvette Z06","Manassas VA","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","5/31/22 2:40:14 AM"
"Nio Fernandez","10","1","24","GTX","29","1","1.377","","11.927","0","6","1009.913","5","122.1","100.246","72.719","20.4","2","Chevrolet SS","Tampa FL","CFR","541337","Red","YborCityCigars.com and BLP Racing Products","4/18/22 8:04:25 AM"
"Timothy Rubright","11","2","77","T1","20","4","0.549","","12.476","2:56.553","8","1076.305","4","122.649","99.797","90.978","27.2","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","5/20/22 7:38:50 AM"
"S. Sandy Satullo III","12","3","107","T1","6","1","0.222","","12.698","5:06.192","8","1205.944","3","122.871","99.617","81.198","27.2","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/18/22 2:54:11 PM"
