"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","Group 6 F5,FF,FV","1073744948","Grp 6 F5,FF,FV Qual 1","Qualifying","2022-06-03 19:50:00 UTC","2022-06-03 20:10:25 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","6","775.043","5","119.989","102.009","94.756","20.4","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","5/5/22 11:47:48 PM"
"Keith Joslyn","2","2","55","F5","3","3","1.756","","1.756","11:21.063","11","1456.106","7","121.745","100.538","92.466","37.4","2","Scorpion Scorpion Rotax","Grand Island NY","WNY","144463","Carbon","Hoosier/ASI Signage Innovations/Mitchell Racing/Formula X-1/QRE/Spirit Motorsports","4/25/22 11:13:36 AM"
"David Lapham","3","3","19","F5","2","2","0.215","","1.971","4:46.123","8","1061.166","7","121.96","100.361","92.276","27.2","2","Novakar J10","Commerce Twp MI","NYR","85667_1","White/Green","Hoosier","5/6/22 12:44:33 PM"
"Joe Parsons","4","1","42","FF","5","1","4.448","","6.419","0","8","1168.007","6","126.408","96.829","83.835","27.2","2","Spectrum Spectrum 014-513H","Easton PA","NEP","194450","Black/Silver","IAM Advisory LLC","5/23/22 5:39:02 AM"
"Robert Gray","5","4","5","F5","4","4","0.472","","6.891","4:34.587","7","1049.63","5","126.88","96.469","81.629","23.8","2","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","4/26/22 4:21:04 PM"
"Brian Farnham","6","1","15","FV","7","1","8.655","","15.546","0","11","1582.067","11","135.535","90.309","85.104","37.4","1","Silver Bullit","Medina OH","NEO","438575","Orange","Autowerks/VSR/Kearney","5/20/22 7:12:27 PM"
"Alex Scaler","7","2","79","FV","8","2","0.196","","15.742","0 Laps","11","1555.042","5","135.731","90.178","86.583","37.4","1","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports/Autowerks"
"Raymond Boyer","8","2","32","FF","16","2","1.376","","17.118","5:03.615","8","1471.622","7","137.107","89.273","66.539","27.2","2","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","4/26/22 11:06:48 AM"
"Roger Siebenaler","9","3","72","FV","13","7","0.824","","17.942","1 Lap","10","1514.639","10","137.931","88.74","80.811","34.0","1","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","5/29/22 9:13:44 PM"
"Lauren Brallier","10","4","76","FV","11","5","0.251","","18.193","30.328","11","1612.395","6","138.182","88.579","83.503","37.4","1","Caracal D","Clemons NC","NCR","654818","Black","Automotive Safety Consulting","6/1/22 4:58"
"Mitchell Ferguson","11","5","52","FV","14","8","0.088","","18.281","2 Laps","9","1324.457","5","138.27","88.522","83.174","30.599999999999998","2","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","6/1/22 9:52:32 AM"
"Mark Farnham","12","6","3","FV","12","6","0.002","","18.283","28.905","11","1610.972","5","138.272","88.521","83.577","37.4","1","Silver Bullet","Medina OH","NEO","200365","Orange","Kearney DD/Autowerks/VSR/Hoosier","5/18/22 9:34:47 PM"
"Jonathan Weisheit","13","7","61","FV","9","3","0.018","","18.301","40.731","11","1622.798","10","138.29","88.51","82.968","37.4","1","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC/Autoworks/Hoosier","5/17/22 2:15:59 PM"
"Rick Shields","14","8","77","FV","10","4","0.833","","19.134","21.479","4","1603.546","3","139.123","87.98","30.532","13.6","1","VDF","Bridgeville PA","STC","324726","Red","5/20/22 8:34:27 AM"
"Trevor Carmody","15","9","7","FV","18","11","2.282","","21.416","38.012","11","1620.079","3","141.405","86.56","83.107","37.4","1","Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","4/18/22 8:38:11 AM"
"Jeffrey Filipkowski","16","10","20","FV","15","9","0.129","","21.545","37.904","11","1619.971","2","141.534","86.481","83.113","37.4","1","Vorscha GB-4","Raleigh NC","NCR","337874","Neon Red","Automotive Safety Consulting/Chick'nCone","5/11/22 1:08:49 PM"
"Trevor Miller","17","11","13","FV","17","10","2.239","","23.784","1 Lap","10","1507.223","9","143.773","85.134","81.209","34.0","1","FV Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost","5/16/22 7:58:12 PM"
"Stuart Delaney","18","12","74","FV","20","13","1.058","","24.842","1 Lap","10","1525.143","10","144.831","84.512","80.255","34.0","1","Caracal C-SB","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","5/9/22 9:52:34 PM"
"Iqbal Bashir","19","13","03","FV","19","12","8.527","","33.369","26.938","10","1609.005","7","153.358","79.813","76.072","34.0","1","Caracal FV","Ossining NY","NYR","338053","Orange","5/17/22 9:45:55 PM"
"F Russell Strate Jr.","20","5","9","F5","6","5","5.799","","39.168","5 Laps","1","166.342","1","159.157","76.905","73.583","3.4","1"," QRE Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing/Hoosier","4/18/22 10:36:50 AM"
