"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","Group 6 F5,FF,FV","1073744951","Grp 6 F5,FF,FV Race 2","Race","2022-06-05 18:07:00 UTC","2022-06-05 18:44:06 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","14","2010.581","13","119.577","102.361","85.229","47.6","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","5/5/22 11:47:48 PM"
"Joe Parsons","2","1","42","FF","5","1","50.357","","50.357","0","14","2060.938","6","126.395","96.839","83.147","47.6","0","Spectrum 014-513H","Easton PA","NEP","194450","Black/Silver","IAM Advisory LLC","5/23/22 5:39:02 AM"
"Brian Farnham","3","1","15","FV","9","2","1 Lap","","1 Lap","0","13","2078.837","13","137.249","89.181","76.543","44.199999999999996","0","Silver Bullit","Medina OH","NEO","438575","Orange","Autowerks/VSR/Kearney","5/20/22 7:12:27 PM"
"Alex Scaler","4","2","79","FV","8","1","0.293","","1 Lap","0.293","13","2079.13","3","135.825","90.116","76.532","44.199999999999996","0","Scaler Mk1","Asbury NJ","SJR","163644_3","Blue","AdvantageMotorsports/Autowerks"
"Mitchell Ferguson","5","3","52","FV","14","7","0.164","","1 Lap","0.457","13","2079.294","11","135.246","90.502","76.526","44.199999999999996","0","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","6/1/22 9:52:32 AM"
"Roger Siebenaler","6","4","72","FV","13","6","0.023","","1 Lap","0.48","13","2079.317","13","136.643","89.576","76.525","44.199999999999996","0","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","5/29/22 9:13:44 PM"
"Rick Shields","7","5","77","FV","15","8","1.148","","1 Lap","1.628","13","2080.465","3","137.17","89.232","76.483","44.199999999999996","0","VDF","Bridgeville PA","STC","324726","Red","5/20/22 8:34:27 AM"
"Lauren Brallier","8","6","76","FV","11","4","0.593","","1 Lap","2.221","13","2081.058","12","136.211","89.861","76.461","44.199999999999996","0","Caracal D","Clemons NC","NCR","654818","Black","Automotive Safety Consulting","6/1/22 4:58"
"Mark Farnham","9","7","3","FV","16","9","0.112","","1 Lap","2.333","13","2081.17","12","136.753","89.504","76.457","44.199999999999996","0","Silver Bullet","Medina OH","NEO","200365","Orange","Kearney DD/Autowerks/VSR/Hoosier","5/18/22 9:34:47 PM"
"Trevor Carmody","10","8","7","FV","12","5","0.032","","1 Lap","2.365","13","2081.202","13","136.356","89.765","76.456","44.199999999999996","0","Protoform","Horseheads NY","GLN","431560","Zebra","4/18/22 8:38:11 AM"
"Jeffrey Filipkowski","11","9","20","FV","17","10","10.965","","1 Lap","13.33","13","2092.167","6","137.948","88.729","76.055","44.199999999999996","0","Vorscha GB-4","Raleigh NC","NCR","337874","Neon Red","Automotive Safety Consulting/Chick'nCone","5/11/22 1:08:49 PM"
"Raymond Boyer","12","2","32","FF","7","2","15.623","","1 Lap","46.852","13","2107.79","13","140.269","87.261","75.491","44.199999999999996","0","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","4/26/22 11:06:48 AM"
"Trevor Miller","13","10","13","FV","18","11","9.415","","1 Lap","38.368","13","2117.205","10","145.338","84.217","75.156","44.199999999999996","0","Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost","5/16/22 7:58:12 PM"
"Iqbal Bashir","14","11","03","FV","20","13","11.980","","1 Lap","50.348","13","2129.185","10","147.426","83.025","74.733","44.199999999999996","0","Caracal","Ossining NY","NYR","338053","Orange","5/17/22 9:45:55 PM"
