"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Group 4 T2,T3,T4,STL,STU","1073744939","Grp 4 T2,T3,T4,STL,STU Qual 2","Qualifying","2022-06-04 13:30:00 UTC","2022-06-04 13:49:23 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Mark Liller","1","1","19","STU","4","1","","","","0","9","1324.726","8","125.587","97.462","83.157","30.599999999999998","1","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","5/30/22 1:37:53 PM"
"Joe Aquilante","2","1","32","T2","2","2","1.857","","1.857","0","6","971.876","3","127.444","96.042","75.565","20.4","2","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5/23/22 6:33:50 PM"
"Albert Nocerine","3","2","08","T2","1","1","0.386","","2.243","1 Lap","5","761.245","4","127.83","95.752","80.395","17.0","2","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","5/24/22 8:31:26 AM"
"Anthony Geraci","4","2","72","STU","37","9","0.085","","2.328","45.069","9","1369.795","5","127.915","95.689","80.421","30.599999999999998","1","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","5/20/22 12:13:42 PM"
"Darin Treakle","5","3","70","STU","35","8","0.075","","2.403","5.326","9","1330.052","7","127.99","95.632","82.824","30.599999999999998","1","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports","5/16/22 2:35:12 PM"
"John Shannon","6","3","88","T2","3","3","0.902","","3.305","1 Lap","5","701.918","3","128.892","94.963","87.19","17.0","2","Chevrolet Corvette","Oswego NY","CNY","415490","Blue","American Foundry","5/24/22 6:58:57 AM"
"Dan March","7","1","116","T3","5","1","0.599","","3.904","0","4","578.269","3","129.491","94.524","84.666","13.6","2","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","5/21/22 8:55:08 PM"
"Raymond Philibert","8","4","5","STU","13","3","1.248","","5.152","2 Laps","7","1055.32","6","130.739","93.622","81.189","23.8","2","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","4/19/22 12:03:53 PM"
"Amy Mills","9","1","137","STL","10","1","0.018","","5.170","0","9","1251.044","9","130.757","93.609","88.054","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/18/22 12:33:39 PM"
"Daniel Moen","10","2","73","T3","9","3","0.080","","5.250","7:53.406","7","1051.675","3","130.837","93.552","81.47","23.8","2","Ford Mustang","Rindge NH","NER","402433","Black","Krugspeed/SCDA","5/3/22 10:59:35 PM"
"Marshall Mast","11","1","31","T4","8","1","0.246","","5.496","0","5","774.483","4","131.083","93.376","79.02","17.0","2","Scion FRS","Denver PA","PHL","474588","White","Phoenix/Hawk/Hoosier","5/24/22 9:31:54 AM"
"Jared Lendrum","12","3","28","T3","11","4","0.317","","5.813","6:16.209","6","954.478","3","131.4","93.151","76.943","20.4","2","Subaru STI","Queensbury NY","MHR","339116","Silver","North Country Subaru/Ricks Bike Shop","5/16/22 4:53:14 PM"
"Jaden Lander","13","4","04","T3","6","2","0.123","","5.936","6:24.582","6","962.851","3","131.523","93.064","76.273","20.4","2","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","5/3/22 8:05:20 PM"
"Anthony Piselli","14","5","14","STU","7","2","0.009","","5.945","1 Lap","8","1226.858","5","131.532","93.057","79.814","27.2","2","Subaru Impreza L","Maurertown VA","WDC","547804","White","5/12/22 11:28:21 PM"
"Marc Cefalo","15","2","00","T4","12","2","0.019","","5.964","4:25.7","7","1040.183","2","131.551","93.044","82.37","23.8","2","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","4/23/22 9:59:54 AM"
"Shaoyi Che","16","5","128","T3","21","6","0.115","","6.079","11:59.288","9","1297.557","9","131.666","92.962","84.898","30.599999999999998","1","Subaru BRZ","Washington DC","SUS","543627","Techsport Racing","5/26/22 9:21:01 PM"
"Christopher Childs","17","2","7","STL","15","2","0.390","","6.469","2.899","9","1253.943","9","132.056","92.688","87.851","30.599999999999998","1","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","5/19/22 6:40:57 PM"
"Raymond Blethen","18","3","51","T4","14","3","0.404","","6.873","7:55.195","9","1249.678","9","132.46","92.405","88.151","30.599999999999998","1","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","5/20/22 1:29:04 PM"
"Devin Anderson","19","4","13","T4","17","4","0.774","","7.647","9:45.69","9","1360.173","4","133.234","91.868","80.99","30.599999999999998","1","Toyota 86","Mooresville NC","NCR","352992","White and Black","TechSport Racing","6/1/22 9:06:51 AM"
"Edward Karabec","20","6","39","T3","16","5","0.514","","8.161","9:31.402","8","1149.671","7","133.748","91.515","85.172","27.2","2","BMW 330i","Scarborough ME","NER","236765","Blue","4/21/22 6:19:19 PM"
"Owen Schefer","21","5","18","T4","18","5","0.445","","8.606","6:10.461","7","1144.944","5","134.193","91.212","74.833","23.8","2","Mazda RX-8","Warrenton VA","WDC","243243","Black","RP Performance/Mazda/Hoosier","5/16/22 1:01:50 PM"
"Richard Astacio","22","6","80","T4","35","10","0.452","","9.058","10:32.403","9","1406.886","8","134.645","90.906","78.301","30.599999999999998","1","Mazda MX-5","Wilton CT","NER","465698","Black","Krugspeed","4/30/22 5:22:15 PM"
"Lance Bergstein","23","7","186","T4","19","6","0.123","","9.181","8:19.091","9","1273.574","3","134.768","90.823","86.497","30.599999999999998","1","Subaru BRZ","New York NY","NYR","452338","Blue","Flatout Motorsports/Tapes and CD’s","5/18/22 3:14:01 PM"
"John Weisberg","24","6","27","STU","25","5","0.536","","9.717","20.12","9","1344.846","9","135.304","90.463","81.913","30.599999999999998","2","Mazda MX-5","Webster NY","FLR","212583","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","5/27/22 11:12:26 AM"
"Michael Reece","25","7","68","STU","24","4","0.222","","9.939","0 Laps","9","1322.508","3","135.526","90.315","83.296","30.599999999999998","1","Honda S2000","Brooklyn NY","NYR","117665","black","4/27/22 12:01:41 AM"
"Hugh McHaffie","26","3","63","STL","20","3","0.419","","10.358","3 Laps","6","906.345","3","135.945","90.036","81.029","20.4","2","Mazda MX-5","Boca Raton FL","NER","351951","Red","Flatout Motorsports","5/13/22 5:34:41 PM"
"Felix Borodaty","27","8","56","T4","22","7","0.156","","10.514","5:30.875","7","1105.358","6","136.101","89.933","77.513","23.8","2","Toyota 86","Hallandale FL","FLA","387302","Black","5/3/22 5:40:48 PM"
"Thomas DiCandido","28","4","81","STL","23","4","0.264","","10.778","1:11.764","9","1322.808","6","136.365","89.759","83.277","30.599999999999998","1","Mazda Miata","New Milford CT","NER","528460","Red/White/Black","Rosmar Racing","4/18/22 12:58:57 PM"
"Nicole Jacque","29","7","2","T3","31","7","0.542","","11.320","13:44.288","9","1402.557","5","136.907","89.404","78.542","30.599999999999998","1","Ford Mustang Ecoboost","San Jose CA","SFR","451533","Grey","Phoenix Performance","5/29/22 11:14:18 PM"
"Josh Kaidanow","30","9","97","T4","34","9","0.423","","11.743","9:38.069","9","1352.552","5","137.33","89.128","81.446","30.599999999999998","1","Subaru BRZ","Harrison NY","NYR","501002","Grey","Techsport Racing","6/1/22 8:42:13 AM"
"Marshall Stocker","31","5","21","STL","34","7","0.320","","12.063","1:50.245","9","1361.289","8","137.65","88.921","80.923","30.599999999999998","1","Mazda Miata","Hanover MA","NER","527779","Blue/White","5/1/22 6:30:27 PM"
"Peter Brass","32","6","11","STL","28","5","0.330","","12.393","1:32.101","9","1343.145","8","137.98","88.709","82.016","30.599999999999998","1","Mazda Miata","New Milford CT","NER","631784","Green","4/22/22 10:10:40 AM"
"Dinah Weisberg","33","8","01","T3","32","8","0.052","","12.445","12:45.396","9","1343.665","3","138.032","88.675","81.985","30.599999999999998","1","BMW 330CI","Webster NY","FLR","347344","Blue/Gray","REDCOM/BERG Racing/Red Line Oil/Hoosier/","5/27/22 11:24:51 AM"
"Ken Lendrum","34","10","4","T4","26","8","0.157","","12.602","10:40.994","9","1415.477","3","138.189","88.574","77.825","30.599999999999998","1","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru  Carbotech  Ricks Bike Shop","4/28/22 10:57:57 AM"
"Maurizio Cerasoli","35","4","03","T2","33","4","0.038","","12.640","6:18.951","9","1350.827","8","138.227","88.55","81.55","30.599999999999998","1","Porsche 911 GT3","Medford MA","NCR","341191","yellow","MC Racing","5/20/22 7:43:38 PM"
"Whitfield Gregg","36","8","17","STU","29","7","0.049","","12.689","3 Laps","6","933.929","3","138.276","88.519","78.636","20.4","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"Jeff Perine","37","9","163","T3","33","9","4.717","","17.406","11:08.284","8","1246.553","8","142.993","85.599","78.553","27.2","1","BMW 330","Victor NY","FLR","466027","Black","5/23/22 5:15:44 PM"
"Alan Cross","38","7","49","STL","30","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"James Slechta","39","9","75","STU","27","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","5/5/22 10:11:07 PM"
